Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,35,,,,
2,up,Calvin Harris,My Way,9,1,70,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,29,,,,
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],7,1,35,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,38,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,80,,,,
7,down,David Guetta & Sia,Let's Love,5,1,35,84,2020-11-22,81,2020-11-29
8,up,Ed Sheeran,Shape of You (NOTD Remix),19,3,66,,,,
9,up,Chimo Bayo,Así Me Gusta a Mi,28,5,8,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,10,3,,,,
11,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,6,2,5,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,80,,,,
13,up,Frédéric le Quéré,Summer Night,62,10,37,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,80,,,,
15,up,Charlie Puth,Attention (Acoustic),27,6,65,,,,
16,down,Topic,Breaking Me (feat. A7S),11,1,61,94,2020-03-01,8,2020-08-16
17,down,Regard,Ride It,13,1,80,57,2019-10-06,13,2019-11-10
18,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,52,,,,
19,-,Dream Orchestra,All I have to do is Dream,-,15,3,,,,
20,up,surf mesa,Ily,57,1,53,63,2020-04-19,18,2020-07-12
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,80,,,,
22,down,Gala,Freed from Desire,10,2,80,,,,
23,up,Kenwaldek,Alpha Centauri,63,4,15,,,,
24,-,Charly Black,Gyal You a Party Animal,-,7,63,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,7,71,,,,
26,up,Shane Codd,Get Out My Head,33,23,17,,,,
27,-,Neue Grafik,Aulnay's Tears,-,7,3,,,,
28,down,Crazy Frog,Axel F (Radio Edit),18,6,16,,,,
29,-,Double W-MC,Girls Like U,-,6,19,,,,
30,-,Sonique,Sky (Radio Edit),-,9,18,,,,
31,up,twocolors,Lovefool,45,27,8,,,,
32,up,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),44,17,8,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),88,2,67,,,,
34,up,DJ Manix,Baila Conmigo,35,17,8,,,,
35,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,8,4,,,,
36,-,Jacky Core,Drop That Beat (Original Ixxel Cover),-,36,1,,,,
37,up,Pont Aeri Vol.4,Flying Free,50,15,62,,,,
38,down,Russkiy,Before You Go,12,12,21,,,,
39,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,39,2,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),23,1,80,,,,
41,up,Armin van Buuren,Another You (feat. Mr. Probz),84,41,2,,,,
42,-,Scannners,Gun Shy,-,42,1,,,,
43,down,"Calvin Harris, Sam Smith",Promises,36,5,80,,,,
44,-,Bety Boom,Sneak Link,-,44,1,,,,
45,-,Calvin Harris,Summer,-,1,15,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,2,75,,,,
47,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],51,32,44,,,,
48,-,Joel Corry,Lonely,-,4,32,,,,
49,up,Hoodfellas,Last Friday Night (Electro Remix),60,12,23,,,,
50,down,Sharam Jey,4 Your Mind,38,38,3,,,,
51,up,David Guetta & Sia,Flames,58,3,39,,,,
52,up,Jax Jones,Breathe (feat. Ina Wroldsen),86,18,51,,,,
53,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,11,,,,
54,-,Adamski,Killer,-,54,1,,,,
55,-,Leticia Sabater,Toma Pepinazo,-,55,2,,,,
56,up,Alex Ranerro,Butterfly,68,46,6,,,,
57,down,Juan Magán,Tentándome (feat. Maffio),32,1,58,,,,
58,-,Fuga Ronto,Daydreams,-,7,3,,,,
59,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,20,,,,
60,-,Donna Summer,She Works Hard for the Money (Live),-,60,1,,,,
61,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,20,,,,
62,up,Juan Magán & Mala Rodríguez,Usted,100,13,61,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,62,,,,
64,-,Jeppe Loftager,Sygeplejerske,-,64,3,,,,
65,up,HVME,Goosebumps,78,19,22,85,2021-01-10,69,2021-01-17
66,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),53,14,59,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),92,1,26,,,,
68,-,Thoriniq,Pain of My Existence (Reprise),-,4,32,,,,
69,-,Guru Josh,Infinity,-,6,39,,,,
70,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),85,45,3,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,7,44,,,,
72,-,Avicii,Waiting For Love,-,5,22,,,,
73,down,Avicii,The Nights,46,12,33,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],56,26,29,,,,
75,-,Adamski & Seal,Killer,-,16,4,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,2,80,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,43,3,76,,,,
78,down,Martin Solveig & Dragonette,Hello (Radio Edit),73,12,8,,,,
79,down,Jamiroquai,Virtual Insanity,65,10,30,,,,
80,up,Coldplay,Hymn for the Weekend (Seeb Remix),89,1,35,,,,
81,down,David Guetta & Sia,Flames (Extended),16,1,61,,,,
82,-,Ikson,Outside,-,82,1,,,,
83,down,アヴィーチー,Hey Brother,61,5,56,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,6,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,58,40,2019-10-06,40,2019-10-06
86,-,Beds and Beats,Astra Disco,-,33,7,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,9,8,,,,
88,-,Sonique,It Feels so Good (Radio Edit),-,10,47,,,,
89,-,Bellini,Samba de Janeiro,-,11,6,,,,
90,-,Calvin Harris,Summer (Extended Mix),-,1,20,,,,
91,-,Andrew Spencer,Video Killed the Radio Star (Radio Star Edit),-,17,2,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,30,,,,
93,-,Paloma Del Sol,"Africa, Nunca Me Falles",-,93,1,,,,
94,-,Daft Punk,Harder Better Faster Stronger,-,9,10,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,1,51,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,5,57,,,,
97,-,Whigfield,Saturday Night,-,6,1,,,,
98,-,Avicii,Levels (Radio Edit),-,24,18,,,,
99,-,Ryan Paris,Dolce Vita,-,7,4,,,,
100,-,Galantis,Bones (feat. OneRepublic),-,38,2,,,,
