Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,1,1,88,,,,
2,-,Sounds of MSCMKRS,Submerge,-,2,1,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,51,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),43,1,102,,,,
5,-,Luigi Bridges,El Comediante,-,5,3,,,,
6,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],5,1,16,,,,
7,-,Sonique,Sky,-,7,11,,,,
8,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,63,,,,
9,-,Double You,We All Need Love,-,7,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,60,,,,
11,-,Noizu & Tony Romera,4 the People,-,11,1,,,,
12,up,Crazy Frog,Axel F (Radio Edit),34,6,35,,,,
13,-,Ronski Speed,Something Happened On the Way to Heaven,-,1,7,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,41,,,,
15,-,Calvin Harris,Summer (Extended Mix),-,1,29,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,16,1,,,,
17,-,Randy Crawford,Street Life,-,17,1,,,,
18,down,Double You,Please Don't Go,13,3,80,,,,
19,-,MYNC,"Continuous DJ Mix, Pt. 1",-,19,2,,,,
20,-,Imperio,Cyberdream (Cyber Video Mix),-,20,1,,,,
21,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,19,,,,
22,up,Joel Corry,Lonely,22,4,46,,,,
23,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,68,,,,
24,up,Regard,Ride It,32,1,102,57,2019-10-06,13,2019-11-10
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,102,,,,
26,up,"Calvin Harris, Sam Smith",Promises,83,5,98,,,,
27,down,Elton John vs Pnau,Sad,3,3,3,,,,
28,down,surf mesa,Ily,12,1,75,63,2020-04-19,18,2020-07-12
29,-,Carlos Jean,Lead the Way,-,19,2,,,,
30,down,Topic,Breaking Me (feat. A7S),26,1,83,94,2020-03-01,8,2020-08-16
31,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout The Music (Tom Hall Remix),-,31,1,,,,
32,-,Stigmato Inc,La Maison De La Trompette,-,4,1,,,,
33,down,Clean Bandit,I Miss You (feat. Julia Michaels),9,9,21,,,,
34,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,34,1,,,,
35,down,Werkstadt,Wanna Be Loved By You,25,2,9,,,,
36,down,D.White,Don't Be Shy (Extended Mix),7,6,7,,,,
37,-,Swedish House Mafia,Save the World (Radio Mix),-,10,27,,,,
38,-,Boston Bun,Don't Wanna Dance,-,22,6,,,,
39,-,No Doubt,Don't Speak,-,5,1,,,,
40,down,Stretch & Vern,I'm Alive (Illyus & Barrientos Refix) [Edit],2,2,4,,,,
41,down,Juan Magán,Tentándome (feat. Maffio),27,1,76,,,,
42,down,Coldplay,A Sky Full of Stars,16,1,28,,,,
43,-,Daniel Grau,Renacer,-,24,5,,,,
44,down,Sonique,It Feels so Good (Radio Edit),37,10,67,,,,
45,up,Whitney Houston,I'm Every Woman,62,2,92,,,,
46,-,Calvin Harris,Summer,-,1,32,,,,
47,-,Don Diablo,Momentum,-,47,1,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,102,,,,
49,-,Gloria Estefan,Cuba Libre (Spanish/Pablo Flores Remix),-,36,2,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,14,3,97,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),45,5,89,,,,
52,down,Alexia,Summer Is Crazy,20,20,3,,,,
53,-,Magan,Verano Azul,-,4,7,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,102,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),91,4,73,,,,
56,up,David Guetta & Sia,Let's Love,57,1,54,84,2020-11-22,81,2020-11-29
57,-,Ini Kamoze,Here Comes the Hotstepper,-,7,1,,,,
58,-,Years & Years,King,-,13,1,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,5,76,,,,
60,-,Boris & Michi,Azzurro (Mricky & Danieli Toys Dub),-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,5,1,,,,
62,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,7,11,,,,
63,-,Hallman,Everytime I Fall,-,16,40,,,,
64,-,Zedd,I Want You to Know (feat. Selena Gomez),-,64,1,,,,
65,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,11,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,39,,,,
67,down,Sonique,It Feels so Good,36,36,11,,,,
68,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,29,,,,
69,-,Colin Hennerz,Cthulhu,-,69,1,,,,
70,-,Avicii,The Nights (Felix Jaehn Remix),-,27,12,,,,
71,-,Charly Black,Gyal You a Party Animal,-,7,78,,,,
72,down,Bocca Grande,Procedere 2011,8,5,34,,,,
73,-,Mind Breakers,Stay Hungry Stay Foolish,-,73,1,,,,
74,-,Julio Leal & Daniel Aguayo,Lacasitos (JD Formation),-,68,3,,,,
75,-,DJ Oz,El Atomo (Oziel Popoca Aka DJ Oz),-,75,1,,,,
76,up,Goodboys,Bongo Cha Cha Cha,77,11,6,,,,
77,down,Russkiy,Before You Go,54,12,43,,,,
78,-,David Penn & Jabato,El Sur,-,35,2,,,,
79,-,Nacho Varela & Cruz Vittor,Kush (Mixed),-,79,1,,,,
80,-,Robert Ramirez,Sick of Love,-,10,43,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,93,,,,
82,-,Lil Roxx,Dile Aló,-,2,2,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,59,40,2019-10-06,40,2019-10-06
84,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,6,,,,
85,down,HVME,Goosebumps,84,19,39,85,2021-01-10,69,2021-01-17
86,down,Gala,Freed from Desire,40,2,99,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,27,4,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,66,1,102,,,,
89,down,Bellini,Samba de Janeiro,24,11,20,,,,
90,down,Junior Jack,Stupidisco (Elektrik Disko Remix),86,35,2,,,,
91,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,23,,,,
92,down,Beds and Beats,Down With Da Funk,69,43,11,,,,
93,-,Happymen,...Are You Ready? (Extended Mix) [Extended Mix],-,93,1,,,,
94,up,Gala,Freed From Desire,98,27,14,,,,
95,-,Luis Fonsi,Despacito (Version Pop),-,95,1,,,,
96,down,Avicii,The Nights (Avicii by Avicii),81,8,7,,,,
97,-,Frédéric le Quéré,Summer Night,-,10,54,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,18,72,2021-03-07,18,2021-05-16
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),80,5,26,,,,
100,-,Delaporte,Me Encanta,-,42,1,,,,
