Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,8,,,,
2,-,Soca Boys,Follow the Leader,-,2,1,,,,
3,down,Paraje,Animalaction (Macho Mix),2,1,35,,,,
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],6,1,41,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,4,3,9,,,,
6,-,Skip Armstrong & Brack Flyday,Digital Enhancement,-,6,2,,,,
7,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,4,,,,
8,down,DJ Viral,Tiktok (Remix),3,3,8,,,,
9,-,NERVO,Haute Mess (Radio Edit),-,9,11,,,,
10,up,Andromedha,Illes Balears,21,1,23,,,,
11,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,5,5,7,,,,
12,up,John Paul Young,Love Is In the Air,54,4,52,,,,
13,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,24,,,,
14,-,Joel Corry,Lonely,-,4,50,,,,
15,up,Roberto Rizzo,Rude Boy,19,3,8,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,84,16,15,,,,
17,-,Unicorn on Ketamine,Gangrena,-,17,1,,,,
18,down,DJ Angelo,Black Sheep,10,2,2,,,,
19,down,Gala,Freed from Desire,7,2,118,,,,
20,up,Alesso & Katy Perry,When I'm Gone,43,3,16,,,,
21,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,6,,,,
22,-,Engelwood,Pineapple,-,20,16,,,,
23,down,Calvin Harris,My Way,1,1,115,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,118,,,,
25,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,4,,,,
26,down,Stigmato Inc,La Maison De La Trompette,14,4,17,,,,
27,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,1,,,,
28,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,64,,,,
29,-,Alcemist & Coco,Stan Smith (Radio Edit),-,29,1,,,,
30,-,Sonique,Sky,-,7,34,,,,
31,-,Bellini,Samba de Janeiro,-,11,32,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),48,9,45,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,119,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
35,-,Asle,Thank You (Oxen Butcher Extended Remix),-,11,3,,,,
36,down,Crazy Frog,Axel F (Radio Edit),20,6,61,,,,
37,down,Rave Train Music,Berlin Hustle,27,4,24,,,,
38,-,アヴィーチー,Hey Brother,-,5,78,,,,
39,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,39,1,,,,
40,-,New Limit,Smile,-,40,1,,,,
41,down,Juan Magán,Tentándome (feat. Maffio),33,1,99,,,,
42,down,Whitney Houston,I'm Every Woman,36,2,119,,,,
43,down,Galantis,No Money,28,7,58,,,,
44,-,Tilt,Invisible (Supernatural Mix),-,7,1,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,1,128,,,,
46,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),97,11,49,,,,
47,up,Axwell Λ Ingrosso,Sun Is Shining,72,12,60,,,,
48,down,Regard & Years & Years,Hallucination (Extended),42,22,3,,,,
49,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,7,23,,,,
50,-,Daniel Grau,Renacer,-,24,16,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,78,,,,
52,-,A503X,Informatiu,-,11,1,,,,
53,up,Jamelia,Superstar,83,3,23,,,,
54,up,Calvin Harris,Summer,57,1,56,,,,
55,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,2,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,44,13,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),80,16,3,,,,
58,-,ROSALÍA,Malamente (Mixed),-,58,1,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,4,13,,,,
60,up,LP,Lost on You,79,11,13,,,,
61,-,A.C. One,Sing a Song (Now Now),-,61,1,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,34,3,124,,,,
63,-,Matt Daver,Now We Are Free,-,43,1,,,,
64,-,Buzz Fuzz,Beathooverzz,-,64,1,,,,
65,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,30,,,,
66,down,Russkiy,Before You Go,50,12,65,,,,
67,down,Charly Black,Gyal You a Party Animal,55,7,102,,,,
68,-,Leif Garrett,I Was Made for Dancin',-,2,4,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),61,4,87,,,,
70,-,Double You,Please Don't Go (Club Mix),-,30,8,,,,
71,-,Snap!,Rhythm Is a Dancer,-,35,12,,,,
72,-,Flo Rida,Good Feeling,-,13,13,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,3,,,,
74,down,Double You,Please Don't Go,41,3,105,,,,
75,down,Frédéric le Quéré,Summer Night,49,10,81,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,2,114,,,,
77,up,Guru Josh,Infinity,92,6,56,,,,
78,-,Sonique,It Feels so Good,-,36,14,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,4,,,,
80,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,9,,,,
81,-,Timothy Kvasnosky & Skinny Williams,Subterranean Sensuality,-,73,2,,,,
82,down,Warner/Chappell Productions,Josephus the Destroyer,56,56,2,,,,
83,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),82,7,46,,,,
84,down,Sofi Tukker,B*****t,67,24,10,,,,
85,down,Amy Macdonald,This Is the Life,44,16,5,,,,
86,-,Headstrong,Love Until It Hurts (Solis & Sean Truby Mix),-,86,1,,,,
87,-,Juan Magán & Mala Rodríguez,Usted,-,13,88,,,,
88,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),86,14,93,,,,
89,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],53,19,9,,,,
90,-,ニッキー・ミナージュ,Starships,-,3,18,,,,
91,down,Belters Only,Make Me Feel Good (feat. Jazzy),90,9,4,,,,
92,down,Ryan Paris,Dolce Vita,52,7,29,,,,
93,-,Joel Corry,Lonely (Tobtok Remix),-,15,5,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,87,,,,
95,-,David Guetta & Sia,Flames,-,3,52,,,,
96,-,D:Ream,Things Can Only Get Better,-,96,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),62,5,104,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,122,,,,
99,up,DJ Willie,Make Some Noise (feat. MC Stik-E),100,11,9,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,1,13,,,,
