Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,1,230,,,,
3,up,Bliss n Eso,Running On Air,23,1,224,,,,
4,up,Eminem,Kamikaze,5,4,222,92,2020-01-26,92,2020-01-26
5,up,Flo Rida,Wild Ones (Deluxe Version),7,2,230,,,,
6,up,Illy,Cinematic,6,3,233,,,,
7,up,Bliss n Eso,Flying Colours,8,5,219,,,,
8,up,N.W.A.,N.W.A. Greatest Hits,10,1,234,,,,
9,up,A$AP Rocky,AT.LONG.LAST.A$AP,11,7,225,,,,
10,down,Post Malone,beerbongs & bentleys,9,1,235,31,2019-11-10,31,2019-11-10
11,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,1,142,,,,
12,up,Bliss n Eso,Off the Grid,12,6,218,,,,
13,up,Hilltop Hoods,The Great Expanse,13,1,233,,,,
14,up,Illy,Two Degrees,14,8,217,,,,
15,up,Macklemore,GEMINI,15,10,201,,,,
16,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),17,11,195,,,,
17,-,Epik High,PUMP,-,17,1,,,,
18,up,One Day,Mainline,18,12,211,,,,
19,up,Bliss n Eso,Day of the Dog,21,13,173,,,,
20,down,Plan B,ill Manors,19,14,171,,,,
21,down,"Tyler, The Creator",Wolf,20,15,156,,,,
22,down,Eminem,The Eminem Show,3,1,198,,,,
23,down,Eminem,The Marshall Mathers LP,16,16,41,,,,
24,-,Bliss n Eso,Circus In the Sky,-,2,222,,,,
25,down,Eminem,Curtain Call: The Hits,2,1,224,,,,
26,up,The Game,The Documentary 2,26,16,51,,,,
27,-,Krayzie Bone,Chasing the Devil: Chapter 2 “Salvation”,-,27,1,,,,
28,-,Abe Rich,I guess I'm ok,-,28,1,,,,
29,-,Charm Taylor,Evolution,-,29,1,,,,
