Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,25,1,225,,,,
2,down,Macklemore & Ryan Lewis,The Heist,1,1,235,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,231,,,,
4,up,Bliss n Eso,Circus In the Sky,24,2,223,,,,
5,-,Megan Thee Stallion,MEGAN,-,5,1,,,,
6,down,Bliss n Eso,Running On Air,3,1,225,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,1,143,,,,
8,down,Flo Rida,Wild Ones (Deluxe Version),5,2,231,,,,
9,down,Illy,Cinematic,6,3,234,,,,
10,down,Eminem,Kamikaze,4,4,223,92,2020-01-26,92,2020-01-26
11,down,Bliss n Eso,Flying Colours,7,5,220,,,,
12,down,N.W.A.,N.W.A. Greatest Hits,8,1,235,,,,
13,down,Post Malone,beerbongs & bentleys,10,1,236,31,2019-11-10,31,2019-11-10
14,down,A$AP Rocky,AT.LONG.LAST.A$AP,9,7,226,,,,
15,down,Bliss n Eso,Off the Grid,12,6,219,,,,
16,down,Illy,Two Degrees,14,8,218,,,,
17,down,Macklemore,GEMINI,15,10,202,,,,
18,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,11,196,,,,
19,down,One Day,Mainline,18,12,212,,,,
20,down,Bliss n Eso,Day of the Dog,19,13,174,,,,
21,down,Plan B,ill Manors,20,14,172,,,,
22,down,"Tyler, The Creator",Wolf,21,15,157,,,,
23,down,Hilltop Hoods,The Great Expanse,13,1,234,,,,
24,down,Eminem,The Eminem Show,22,1,199,,,,
25,-,Twiztid,Cryptic Collection 5,-,25,1,,,,
26,-,Ash.P,After the Hiatus - EP,-,26,1,,,,
27,-,Chilla,EGO,-,27,1,,,,
28,-,Maundz,Youth Is Wasted On The Young,-,28,1,,,,
29,-,Ren,Sick Boi,-,1,10,,,,
30,-,Human Kebab,Slap That Ask - EP,-,30,1,,,,
31,-,B. Dolan,The Wound Is Not the Body,-,31,1,,,,
32,-,Lupe Fiasco,Samurai,-,32,1,,,,
33,-,Boldy James,Consignment: Favor For A Favor,-,33,1,,,,
34,-,7kingZ,Brn Rdy,-,34,1,,,,
35,-,Boldy James,Trapper's Alley: Pros & Cons,-,35,1,,,,
36,-,Big Ghost Ltd & Conway the Machine,No One Mourns the Wicked,-,36,2,,,,
37,-,Camoflauge Monk & Tha God Fahim,Iron Monkey,-,37,1,,,,
38,-,Benny the Butcher & 38 Spesh,Trust the Sopranos,-,38,1,,,,
39,-,Benny the Butcher,Tana Talk 4,-,39,2,,,,
40,-,Tha God Fahim,Six Ring Champ,-,40,1,,,,
41,-,Your Old Droog & Tha God Fahim,Tha Wolf On Wall St 2: The American Dream,-,41,1,,,,
42,-,Boldy James,My 1st Chemistry Set,-,42,1,,,,
43,-,"Tha God Fahim, Jay Nice & Left Lane Didon",Dump Life,-,43,1,,,,
44,-,Your Old Droog,Packs,-,44,1,,,,
