Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,224,,,,
2,down,Macklemore & Ryan Lewis,The Heist,1,1,228,,,,
3,up,Bliss n Eso,Running On Air,3,1,218,,,,
4,up,Flo Rida,Wild Ones (Deluxe Version),4,2,225,,,,
5,up,Illy,Cinematic,5,3,227,,,,
6,up,Eminem,Kamikaze,6,4,217,92,2020-01-26,92,2020-01-26
7,up,Bliss n Eso,Flying Colours,7,5,213,,,,
8,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,11,5,209,,,,
9,down,N.W.A.,N.W.A. Greatest Hits,8,1,228,,,,
10,down,A$AP Rocky,AT.LONG.LAST.A$AP,9,7,220,,,,
11,up,Post Malone,beerbongs & bentleys,21,1,229,31,2019-11-10,31,2019-11-10
12,down,Bliss n Eso,Off the Grid,10,6,213,,,,
13,down,Eminem,Raw & Uncut,12,9,210,,,,
14,down,Hilltop Hoods,The Great Expanse,13,1,227,,,,
15,up,Illy,Two Degrees,20,10,211,,,,
16,down,Macklemore,GEMINI,14,10,195,,,,
17,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,12,189,,,,
18,down,One Day,Mainline,16,12,205,,,,
19,down,Plan B,ill Manors,17,14,165,,,,
20,down,"Tyler, The Creator",Wolf,18,16,151,,,,
21,-,Macklemore,BEN,-,5,3,,,,
22,up,Bliss n Eso,Day of the Dog,27,13,167,,,,
23,-,Badposture,The First Tape,-,23,1,,,,
24,-,Jembei,Baldur's Gate 3 & Chill - EP,-,24,1,,,,
25,-,Ghostface Killah,Set The Tone (Guns & Roses),-,25,1,,,,
26,down,Eminem,Curtain Call: The Hits,22,1,219,,,,
27,-,Nastyboy Klick,The Second Coming (Edited Version),-,27,1,,,,
28,-,CZARFACE,Czar Noir,-,28,1,,,,
29,-,Inas,Demon Tapes - EP,-,29,1,,,,
30,-,Birch Street Mafia,Armageddon,-,30,1,,,,
31,-,Tep Piseth,V9.17 Freestyle (Freestyle) - EP,-,31,1,,,,
32,-,Gunna,One of Wun,-,32,1,,,,
33,-,Askro Ice Cold,Zoot Baby Ice Cold - EP,-,33,1,,,,
