Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,2,1,226,,,,
2,up,Bliss n Eso,Circus In the Sky,5,2,216,,,,
3,down,Bliss n Eso,Running On Air,1,1,216,,,,
4,down,Flo Rida,Wild Ones (Deluxe Version),3,2,223,,,,
5,down,Illy,Cinematic,4,3,225,,,,
6,up,Eminem,Kamikaze,6,4,215,92,2020-01-26,92,2020-01-26
7,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,7,5,207,,,,
8,up,N.W.A.,N.W.A. Greatest Hits,8,1,226,,,,
9,up,A$AP Rocky,AT.LONG.LAST.A$AP,9,7,218,,,,
10,up,Post Malone,beerbongs & bentleys,10,1,227,31,2019-11-10,31,2019-11-10
11,up,Bliss n Eso,Off the Grid,11,6,211,,,,
12,up,Eminem,Raw & Uncut,12,9,208,,,,
13,up,Hilltop Hoods,The Great Expanse,13,1,225,,,,
14,up,Illy,Two Degrees,14,10,209,,,,
15,up,Macklemore,GEMINI,15,10,193,,,,
16,-,Eminem,Curtain Call: The Hits,-,1,217,,,,
17,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,12,187,,,,
18,down,One Day,Mainline,17,12,203,,,,
19,down,Bliss n Eso,Day of the Dog,18,13,165,,,,
20,down,Plan B,ill Manors,19,14,163,,,,
21,down,"Tyler, The Creator",Wolf,20,16,149,,,,
22,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,1,222,,,,
23,-,The Buttress,Endofunctor,-,23,1,,,,
24,-,Juice WRLD,Legends Never Die,-,1,32,6,2020-07-12,1,2020-07-19
25,-,Wax,Scrublife,-,25,1,,,,
26,-,Bliss n Eso,Flying Colours,-,5,211,,,,
27,-,Run The Jewels,RTJ4,-,1,17,16,2020-06-07,9,2020-06-14
28,-,Eminem,The Eminem Show,-,1,194,,,,
29,-,NLE Choppa,Certified,-,29,1,,,,
30,-,"Takt32, Khrome & Liquit Walker",Bitumen,-,30,1,,,,
31,down,The Game,The Documentary 2,27,16,46,,,,
32,-,Kool Savas & Takt32,Moai,-,32,1,,,,
