Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,165,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,237,,,,
3,down,Laufey,From The Start,2,1,49,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,3,149,,,,
5,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),6,2,28,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,228,,,,
7,-,Sade,Like a Tattoo,-,7,1,,,,
8,up,Nina Simone,Feeling Good,9,1,235,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,155,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,1,138,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,237,,,,
12,down,Laufey,Promise,8,6,42,,,,
13,-,Sade,No Ordinary Love,-,13,1,,,,
14,-,Frank Sinatra & Count Basie and His Orchestra,My Kind of Town (Live),-,14,1,,,,
15,up,John Coltrane,My Favorite Things,20,4,146,,,,
16,down,Frank Sinatra,"Theme from New York, New York",14,9,117,,,,
17,up,RAYE,Feeling Good (triple j Like A Version),99,17,3,,,,
18,down,Roy Ayers,Funk in the Hole,17,2,133,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,93,,,,
20,-,Sade,Kiss of Life,-,20,1,,,,
21,up,Dave Brubeck,Brahms Lullaby,29,4,75,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,5,192,,,,
23,up,Frank Sinatra,The Way You Look Tonight,24,12,29,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,28,10,74,,,,
25,up,Bobby Hutcherson,Goin' Down South,32,19,68,,,,
26,down,Laufey,Bored,19,16,4,,,,
27,down,Ray Charles,Hit the Road Jack,22,3,235,,,,
28,down,John Coltrane,My Shining Hour,26,5,131,,,,
29,down,Nina Simone,Sinnerman,25,4,206,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,4,107,,,,
31,down,Laufey,Letter To My 13 Year Old Self,15,15,19,,,,
32,up,Myele Manzanza,London,42,32,4,,,,
33,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",38,22,47,,,,
34,-,Sade,Pearls,-,34,1,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,6,203,,,,
36,up,WILLOW,run!,96,36,2,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,3,200,,,,
38,down,Laufey,Second Best,33,30,18,,,,
39,down,Laufey,Lovesick,30,19,31,,,,
40,up,The Dave Brubeck Quartet,Take Five,65,39,14,,,,
41,down,Dean Martin,Sway,37,23,116,,,,
42,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,42,1,,,,
43,-,Nina Simone,I Put a Spell On You,-,1,189,,,,
44,-,Frank Sinatra,Summer Wind,-,44,1,,,,
45,-,Frank Sinatra,Come Fly With Me,-,45,1,,,,
46,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,29,10,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,45,10,136,,,,
48,up,Brad Mehldau,Prelude to Prelude,79,48,2,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,11,64,,,,
50,up,Frank Sinatra,Summer Wind,66,19,93,,,,
51,down,Laufey,Dreamer,21,19,26,,,,
52,down,Nils Wülker & Arne Jansen,Deep Dive,47,47,3,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),74,2,113,,,,
54,down,Frank Sinatra,Nancy (With the Laughing Face),52,24,22,,,,
55,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,55,1,,,,
56,down,Tony Bennett,(I Left My Heart) In San Francisco,46,8,74,,,,
57,up,Laufey,California and Me (feat. Philharmonia Orchestra),61,35,24,,,,
58,-,Marlena Shaw,California Soul,-,58,1,,,,
59,down,Laufey,Goddess,35,13,11,,,,
60,down,Makzo & SYNC.EXE,Nuance,54,54,3,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,43,,,,
62,up,Refeeld & Kloetie,Gouache,82,62,2,,,,
63,down,George Benson,Give Me the Night,40,10,180,,,,
64,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,6,118,,,,
65,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,6,50,,,,
66,down,Laufey,While You Were Sleeping,41,41,12,,,,
67,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),51,13,75,,,,
68,down,Miles Davis,All Blues,63,7,119,,,,
69,down,Laufey,Bewitched,34,23,32,,,,
70,down,Dean Martin,That's Amore,18,2,230,,,,
71,-,BADBADNOTGOOD,Take Me With You,-,71,1,,,,
72,down,Dave Brubeck,Take Five,31,9,210,,,,
73,-,Sade,I Couldn't Love You More,-,73,1,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,16,4,222,,,,
75,-,Conic Rose,Goodbye,-,65,16,,,,
76,up,Nils Wülker & Arne Jansen,Nika's Dream,84,47,4,,,,
77,up,"Nat ""King"" Cole",Smile,87,5,111,,,,
78,-,BADBADNOTGOOD,Eyes On Me,-,78,1,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,91,,,,
80,down,Laufey,Must Be Love,44,33,12,,,,
