Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,229,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,213,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,223,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,4,83,,,,
5,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,3,234,,,,
6,up,Ray Charles,Hit the Road Jack,19,4,215,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,234,,,,
8,down,Dean Martin,That's Amore,7,5,215,,,,
9,down,George Benson,Give Me the Night,8,4,215,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,234,,,,
11,down,Nina Simone,Here Comes the Sun,10,5,229,,,,
12,down,Hypnotic Brass Ensemble,War,11,6,234,,,,
13,down,Nina Simone,To Love Somebody,12,8,234,,,,
14,down,The RAH Band,Clouds Across the Moon,13,7,228,,,,
15,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,10,227,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,220,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,236,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,234,,,,
19,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,7,227,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,14,234,,,,
21,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,185,,,,
22,-,The Dum Dum Project,Jaia Ganesha,-,22,1,,,,
23,-,Count Basie,"Oh, Lady, Be Good! (feat. Jones-Smith Incorporated)",-,23,1,,,,
24,-,Cab Calloway,Pickin' The Cabbage (03-08-40),-,24,1,,,,
25,-,Frank Sinatra,That's Life (Remastered 2008),-,23,4,,,,
26,down,Frank Sinatra,"Theme from New York, New York",22,22,12,,,,
27,down,Kenny G,Songbird,25,11,124,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,229,,,,
29,-,Nina Simone,Feeling Good,-,2,179,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,18,18,182,,,,
