Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,George Benson,Love X Love,8,1,185,,,,
3,down,George Benson,Kisses In the Moonlight,2,1,127,,,,
4,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,59,,,,
5,-,Diana Krall,Fly Me To The Moon (Live),-,5,1,,,,
6,up,George Benson,Give Me the Night,29,1,189,,,,
7,-,Louis Prima,Pennies from Heaven,-,7,5,,,,
8,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,15,,,,
9,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,9,3,,,,
10,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Blue Skies,-,10,2,,,,
11,-,Frank Sinatra,I Left My Heart In San Francisco,-,11,1,,,,
12,-,Marty Mone,Hit the Diff,-,6,15,,,,
13,-,Sarah Vaughan & Billy Eckstine,"Passing Strangers (Live On The Ed Sullivan Show, November 10, 1957)",-,13,1,,,,
14,-,Dean Martin & Helen O'Connell,How D'ya Like Your Eggs in the Morning?,-,14,3,,,,
15,-,Jon Secada,Just Another Day,-,1,64,,,,
16,-,Marc Roberts,Mysterious Woman,-,16,4,,,,
17,down,Al Jarreau,Mornin',5,1,172,,,,
18,-,Dinah Washington,Mad About the Boy,-,10,6,,,,
19,-,Picture This Jazz Picture,Trouble,-,18,7,,,,
20,-,Ella Fitzgerald,(I Love You) For Sentimental Reasons,-,20,2,,,,
21,-,George Benson,Love Ballad,-,14,4,,,,
22,-,Al Jarreau,We're In This Love Together,-,1,86,,,,
23,-,Emma Klein,Chocolate Covered Glasses,-,11,15,,,,
24,-,Dinah Washington,Mad About The Boy,-,20,2,,,,
25,-,Diana Krall,Let's Fall In Love,-,10,4,,,,
26,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Way You Look Tonight,-,26,1,,,,
27,-,Miles Davis,'Round Midnight,-,7,4,,,,
28,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,98,,,,
29,-,Kenny G,Don't Make Me Wait for Love,-,9,7,,,,
30,-,7DASAI,Swan Song At Dawn,-,7,29,,,,
31,down,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,19,10,15,,,,
32,-,George Benson,Midnight Love Affair,-,4,6,,,,
33,down,クインシー・ジョーンズ,愛のコリーダ,18,18,4,,,,
34,down,Elkie Brooks,Don't Cry to Me,11,11,4,,,,
