Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,218,,,,
2,up,Coldplay,Ghost Stories,3,1,222,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,5,1,224,79,2019-10-06,72,2019-10-13
4,down,Muse,The 2nd Law,2,2,227,,,,
5,down,Muse,HAARP: Live from Wembley Stadium,4,2,232,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Band of Horses,Cease to Begin,6,2,233,,,,
8,down,Bon Iver,Bon Iver,7,3,226,,,,
9,down,Band of Horses,Everything All the Time,8,4,236,,,,
10,down,The xx,xx,9,6,233,,,,
11,down,Biffy Clyro,Only Revolutions,10,6,234,,,,
12,down,First Aid Kit,Stay Gold,11,7,231,,,,
13,down,Band of Horses,Infinite Arms,12,8,234,,,,
14,down,Fun.,Some Nights,13,9,234,,,,
15,down,Broken Bells,Broken Bells,14,10,235,,,,
16,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),15,11,236,,,,
17,down,Antony & The Johnsons,I Am a Bird Now,16,13,233,,,,
18,-,Green Day,21st Century Breakdown (Deluxe Version),-,14,232,,,,
19,down,Muse,Drones,17,15,235,,,,
20,down,MGMT,Oracular Spectacular,18,15,234,,,,
21,down,Radiohead,A Moon Shaped Pool,19,16,229,,,,
22,down,Marina and The Diamonds,The Family Jewels,20,17,235,,,,
23,down,Nick Cave & The Bad Seeds,Push the Sky Away,21,18,230,,,,
24,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,19,232,,,,
25,down,Red Hot Chili Peppers,I'm With You,23,20,233,,,,
26,down,Arctic Monkeys,AM,24,22,234,85,2020-11-22,59,2021-01-10
27,down,Vampire Weekend,Vampire Weekend,25,21,236,,,,
28,down,Ryan Adams,Ashes & Fire,26,23,168,,,,
29,down,Rag'n'Bone Man,Human (Deluxe),27,23,151,,,,
30,down,The xx,Coexist,28,25,213,,,,
31,down,The War on Drugs,Lost in the Dream,29,26,118,,,,
32,-,Beth Gibbons,Lives Outgrown,-,32,1,,,,
33,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,30,27,116,,,,
34,-,Pet Shop Boys,Furthermore - EP,-,34,1,,,,
35,-,Oi Polloi,Blame It on the System,-,35,1,,,,
