Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,girl in red,if i could make it go quiet (Apple Music Film Edition),1,1,4,32,2021-05-02,8,2021-05-09
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,evermore (deluxe version),5,2,17,15,2021-01-10,1,2021-01-17
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
6,up,Weezer,Van Weezer,37,6,3,42,2021-05-09,35,2021-05-16
7,down,London Grammar,Californian Soil,6,1,12,32,2021-04-18,12,2021-04-25
8,up,Squid,Bright Green Field,40,8,2,,,,
9,down,Billie Eilish,dont smile at me,8,2,78,33,2019-10-06,14,2020-02-02
10,up,Arctic Monkeys,AM,12,6,80,85,2020-11-22,59,2021-01-10
11,up,Ashe,Ashlyn,26,11,2,97,2021-05-09,97,2021-05-09
12,up,Coldplay,Everyday Life,19,1,78,13,2019-11-10,1,2019-12-01
13,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),13,5,22,,,,
14,up,Coldplay,A Head Full of Dreams,15,5,78,79,2019-10-06,72,2019-10-13
15,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,80,34,2019-10-06,15,2019-11-10
16,down,Manchester Orchestra,The Million Masks Of God,11,11,3,,,,
17,up,Iceage,Seek Shelter,45,17,2,,,,
18,down,Nirvana,Nevermind,10,9,79,46,2020-04-26,46,2020-04-26
19,down,Oslo Ess,"Punk, rock og harde kår",18,4,10,,,,
20,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,52,20,2,,,,
21,down,Dropkick Murphys,Turn Up That Dial,7,7,3,,,,
22,up,Mitski,Be the Cowboy,65,22,8,,,,
23,up,KALEO,A / B,39,20,58,,,,
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),22,5,80,,,,
25,-,St. Vincent,Daddy's Home,-,25,1,51,2021-05-16,51,2021-05-16
26,up,Imagine Dragons,Evolve,35,11,78,,,,
27,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],41,4,25,34,2020-11-29,34,2020-11-29
28,up,Lana Del Rey,Born to Die - The Paradise Edition,31,13,68,,,,
29,up,Hozier,Hozier,73,29,16,,,,
30,up,Lana Del Rey,Lust for Life,48,13,79,,,,
31,up,Nick Cave & Warren Ellis,CARNAGE,34,1,12,82,2021-02-28,68,2021-03-07
32,up,Tame Impala,Currents,67,12,78,,,,
33,down,Kings of Leon,When You See Yourself,32,2,13,20,2021-03-07,1,2021-03-14
34,up,Rag'n'Bone Man,Human (Deluxe),82,15,71,,,,
35,down,Birdy,Young Heart,9,9,3,98,2021-05-02,64,2021-05-09
36,up,Skambankt,Jærtegn,38,2,17,,,,
37,up,Lorde,Pure Heroine,56,28,10,,,,
38,down,Coldplay,Ghost Stories,33,5,76,32,2019-10-06,32,2019-10-06
39,up,twenty one pilots,Blurryface,62,12,70,,,,
40,up,Gorillaz,Demon Days,90,23,50,,,,
41,up,boy pablo,Tuck Me In - EP,59,41,2,,,,
42,up,The Strokes,The New Abnormal,79,1,54,21,2020-04-12,4,2020-04-19
43,down,"Matt Sweeney & Bonnie ""Prince"" Billy",Superwolves,36,36,3,,,,
44,down,Coldplay,X & Y,29,18,40,,,,
45,down,KALEO,Surface Sounds,14,14,7,,,,
46,down,Coldplay,Parachutes,24,16,46,,,,
