Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,49,,,,
2,up,Queen,Another One Bites the Dust,2,2,49,,,,
3,up,AC/DC,Thunderstruck,4,2,49,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,6,2,49,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,49,,,,
6,down,Queen,Under Pressure (feat. David Bowie),3,3,49,,,,
7,up,Fleetwood Mac,Dreams,32,1,13,87,2020-10-18,87,2020-10-18
8,down,Queen,Don't Stop Me Now,7,2,49,,,,
9,-,Van Halen,Jump,-,9,2,,,,
10,down,AC/DC,Highway to Hell,8,7,49,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,3,49,,,,
12,down,Toto,Africa,10,7,49,,,,
13,up,Queen,Somebody to Love,16,5,49,,,,
14,-,Van Halen,Panama,-,14,1,,,,
15,down,Guns N' Roses,November Rain,12,2,49,,,,
16,up,Coyote Theory,This Side of Paradise,24,12,2,,,,
17,down,Pink Floyd,Wish You Were Here,15,7,49,,,,
18,up,The Beatles,Here Comes the Sun,33,8,48,,,,
19,up,Eagles,Hotel California,19,15,49,,,,
20,down,Foreigner,I Want to Know What Love Is,17,13,49,,,,
21,up,Guns N' Roses,Welcome to the Jungle,21,5,49,,,,
22,down,Metallica,Nothing Else Matters,14,12,49,,,,
23,down,AC/DC,You Shook Me All Night Long,20,10,49,,,,
24,down,Queen,I Want To Break Free,23,10,49,,,,
25,down,Metallica,Enter Sandman,18,11,49,,,,
26,down,4 Non Blondes,What's Up?,25,17,49,,,,
27,down,Queen,Radio Ga Ga,26,17,49,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,14,49,,,,
29,down,Queen,We Will Rock You,13,7,49,,,,
30,down,Pink Floyd,Comfortably Numb,29,11,49,,,,
31,down,Journey,Don't Stop Believin',11,2,49,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,25,49,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,27,22,49,,,,
34,-,Van Halen,You Really Got Me,-,34,1,,,,
35,down,Audioslave,Like a Stone,34,18,35,,,,
36,-,AC/DC,Shot in the Dark,-,14,1,,,,
37,-,Van Halen,Hot for Teacher,-,37,1,,,,
38,up,Everybody Loves an Outlaw,I See Red,38,13,14,,,,
39,down,Metallica,The Unforgiven,35,31,49,,,,
40,up,System Of A Down,Toxicity,42,22,49,,,,
41,-,Van Halen,Runnin' with the Devil,-,41,1,,,,
42,-,Van Halen,Eruption,-,42,1,,,,
43,down,Elvis Presley,Can't Help Falling In Love,40,31,49,,,,
44,-,Van Halen,Why Can't This Be Love,-,44,1,,,,
45,down,U2,With or Without You,37,15,49,,,,
46,down,Keane,Somewhere Only We Know,41,1,49,,,,
47,down,The Beatles,Yesterday,43,19,49,,,,
48,down,Queen,Crazy Little Thing Called Love,36,10,49,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,39,26,19,,,,
50,down,The Beatles,Let It Be,49,27,49,,,,
51,down,Bon Jovi,You Give Love a Bad Name,50,41,48,,,,
52,down,Queen,Love of My Life (Remastered 2011),45,30,49,,,,
53,-,Van Halen,Ain't Talkin' 'Bout Love,-,53,1,,,,
54,up,Scorpions,Wind of Change,60,42,49,,,,
55,down,Bon Jovi,I'll Be There for You,46,43,49,,,,
56,down,Evanescence,Bring Me To Life,44,20,49,,,,
57,down,Jack Johnson,Better Together,51,38,49,,,,
58,-,LINKIN PARK,In the End,-,4,1,,,,
59,down,Guns N' Roses,Paradise City,31,9,49,,,,
60,down,Queen,Killer Queen,48,12,49,,,,
61,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,45,,,,
62,-,Journey,Don't Stop Believin',-,13,6,,,,
63,-,Van Halen,Can't Stop Lovin' You,-,63,1,,,,
64,-,LINKIN PARK,Numb,-,12,1,,,,
65,up,Bryan Adams,Summer Of '69,67,19,25,,,,
66,down,The Police,Every Breath You Take,61,11,49,,,,
67,-,Van Halen,Dreams,-,67,1,,,,
68,down,Guns N' Roses,Patience,66,20,45,,,,
69,down,System Of A Down,Chop Suey!,54,11,49,,,,
70,down,Los Prisioneros,La Voz de los '80,69,12,48,,,,
71,up,Metallica,One,72,3,49,,,,
72,up,Bruce Springsteen,Dancing In the Dark,83,36,49,,,,
73,up,R.E.M.,Losing My Religion,77,36,39,,,,
74,up,Rage Against the Machine,Killing In the Name,80,8,48,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,14,13,,,,
76,down,Aerosmith,Crazy,57,14,49,,,,
77,-,Van Halen,Jamie's Cryin',-,77,1,,,,
78,-,Van Halen,Dance the Night Away,-,78,1,,,,
79,up,Elvis Presley,Suspicious Minds,84,18,44,,,,
80,up,Fleetwood Mac,The Chain,88,35,4,,,,
81,-,Van Halen,I'll Wait,-,81,1,,,,
82,-,Toto,Hold the Line,-,15,34,,,,
83,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,83,1,,,,
84,-,Survivor,Eye of the Tiger,-,24,19,,,,
85,-,Van Halen,And the Cradle Will Rock...,-,85,1,,,,
86,down,Guns N' Roses,Don't Cry (Original),56,7,49,,,,
87,up,The Beatles,Something,100,30,46,,,,
88,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],73,34,47,,,,
89,-,System Of A Down,B.Y.O.B.,-,48,12,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,32,48,,,,
91,-,Blondie,Call Me,-,44,6,,,,
92,-,Van Halen,When It's Love,-,92,1,,,,
93,down,Aerosmith,Dream On,63,9,46,,,,
94,down,Pink Floyd,Money (2011 Remastered Version),64,47,47,,,,
95,-,Led Zeppelin,Immigrant Song,-,46,44,,,,
96,down,AC/DC,Shoot to Thrill,62,46,36,,,,
97,down,Phil Collins,In the Air Tonight,47,23,49,,,,
98,-,Lenny Kravitz,Again,-,53,38,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,39,24,,,,
100,-,The Rolling Stones,Start Me Up,-,39,10,,,,
