Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,76,,,,
2,up,Queen,Another One Bites the Dust,2,2,76,,,,
3,up,AC/DC,Thunderstruck,4,2,76,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Back In Black,3,2,76,,,,
5,up,Tom Odell,Another Love,18,1,10,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,76,,,,
7,up,Toto,Africa,8,7,76,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,76,,,,
9,up,AC/DC,Highway to Hell,9,7,76,,,,
10,up,Queen,Don't Stop Me Now,10,2,76,,,,
11,down,Journey,Don't Stop Believin',5,3,76,,,,
12,up,Fleetwood Mac,Dreams,12,1,38,87,2020-10-18,87,2020-10-18
13,down,Bon Jovi,Livin' On a Prayer,11,3,76,,,,
14,up,Metallica,Enter Sandman,14,11,76,,,,
15,down,Guns N' Roses,November Rain,13,2,76,,,,
16,up,Metallica,Nothing Else Matters,17,12,76,,,,
17,down,Pink Floyd,Wish You Were Here,15,7,76,,,,
18,up,Eagles,Hotel California,21,15,76,,,,
19,down,AC/DC,You Shook Me All Night Long,16,10,76,,,,
20,down,The Beatles,Here Comes the Sun,19,8,75,,,,
21,down,Guns N' Roses,Welcome to the Jungle,20,5,76,,,,
22,up,LINKIN PARK,In the End,22,4,28,,,,
23,up,Foreigner,I Want to Know What Love Is,23,13,76,,,,
24,up,Queen,I Want To Break Free,25,10,76,,,,
25,up,4 Non Blondes,What's Up?,27,17,76,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,25,76,,,,
27,down,Queen,Somebody to Love,24,5,76,,,,
28,up,Pink Floyd,Comfortably Numb,31,11,76,,,,
29,up,Audioslave,Like a Stone,40,18,62,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,76,,,,
31,down,Bring Me the Horizon,Can You Feel My Heart,26,12,14,,,,
32,up,Aerosmith,Dream On,36,9,73,,,,
33,down,LINKIN PARK,Numb,30,12,28,,,,
34,up,System Of A Down,Toxicity,35,22,76,,,,
35,up,Phil Collins,In the Air Tonight,37,23,76,,,,
36,down,System Of A Down,Chop Suey!,29,11,76,,,,
37,up,Queen,Radio Ga Ga,42,17,76,,,,
38,down,Keane,Somewhere Only We Know,34,1,76,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,14,37,,,,
40,up,Metallica,The Unforgiven,43,31,76,,,,
41,up,Guns N' Roses,Paradise City,54,9,76,,,,
42,up,U2,With or Without You,44,15,76,,,,
43,up,Queen,Crazy Little Thing Called Love,46,10,76,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,38,22,76,,,,
45,up,Toto,Hold the Line,48,15,61,,,,
46,up,The Beatles,Yesterday,50,21,76,,,,
47,down,Evanescence,Bring Me To Life,41,20,70,,,,
48,down,Queen,Killer Queen,45,12,76,,,,
49,down,Queen,We Will Rock You,39,7,76,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,53,35,24,,,,
51,up,Guns N' Roses,Don't Cry (Original),61,7,76,,,,
52,up,The Police,Every Breath You Take,67,11,76,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,59,25,72,,,,
54,up,The Beatles,Let It Be,69,27,74,,,,
55,down,AC/DC,Shoot to Thrill,51,46,63,,,,
56,up,R.E.M.,Losing My Religion,60,36,65,,,,
57,up,Guns N' Roses,Patience,57,20,71,,,,
58,down,Journey,Faithfully,56,28,32,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,58,36,49,,,,
60,down,Journey,Open Arms,47,13,62,,,,
61,down,Queen,Good Old-Fashioned Lover Boy,49,37,8,,,,
62,up,Queen,We Are the Champions,72,21,75,,,,
63,down,The Cranberries,Zombie,52,31,59,,,,
64,up,Fleetwood Mac,The Chain,66,35,28,,,,
65,down,Aerosmith,Crazy,55,14,76,,,,
66,up,Fleetwood Mac,Dreams,68,1,14,,,,
67,up,Led Zeppelin,Immigrant Song,79,46,60,,,,
68,up,Metallica,One,87,3,74,,,,
69,up,Bryan Adams,Summer Of '69,82,19,50,,,,
70,up,Elvis Presley,Can't Help Falling In Love,70,31,76,,,,
71,up,Bruce Springsteen,Dancing In the Dark,81,36,76,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,41,74,,,,
73,up,Elvis Presley,Suspicious Minds,83,18,67,,,,
74,up,The Fray,How to Save a Life,91,68,10,,,,
75,-,Van Halen,Jump,-,9,24,,,,
76,down,Pink Floyd,Money (2011 Remastered Version),64,47,62,,,,
77,-,Greta Van Fleet,Heat Above,-,77,1,,,,
78,up,The Police,Every Breath You Take,96,41,23,,,,
79,-,Journey,Open Arms,-,79,6,,,,
80,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,63,,,,
81,-,R.E.M.,Losing My Religion,-,63,38,,,,
82,down,The Rolling Stones,Start Me Up,62,39,32,,,,
83,down,Metallica,Whiskey In the Jar,76,19,72,,,,
84,-,Liquid Tension Experiment,Hypersonic,-,84,1,,,,
85,up,Scorpions,Wind of Change,95,42,75,,,,
86,-,Whitesnake,Is This Love,-,86,1,,,,
87,-,ZZ Top,La Grange,-,57,1,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,31,1,,,,
89,-,Metallica,Master of Puppets,-,1,28,,,,
90,down,Rage Against the Machine,Killing In the Name,65,8,75,,,,
91,-,Queen,A Kind of Magic,-,27,61,,,,
92,-,Mötley Crüe,Kickstart My Heart,-,92,2,,,,
93,-,Cheap Trick,The Flame,-,68,9,,,,
94,-,The Beatles,Something,-,30,57,,,,
95,-,Liquid Tension Experiment,Rhapsody in Blue,-,95,1,,,,
96,down,Guns N' Roses,You Could Be Mine,63,14,47,,,,
97,-,U2,One,-,46,51,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,75,26,46,,,,
99,-,Iron Maiden,The Trooper,-,54,13,,,,
100,down,Keane,Everybody's Changing,71,11,57,,,,
