Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,46,,,,
2,up,Queen,Another One Bites the Dust,2,2,46,,,,
3,up,Queen,Under Pressure (feat. David Bowie),3,3,46,,,,
4,up,AC/DC,Back In Black,6,2,46,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,46,,,,
6,down,Queen,Don't Stop Me Now,4,2,46,,,,
7,down,AC/DC,Thunderstruck,5,2,46,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,12,3,46,,,,
9,up,Journey,Don't Stop Believin',10,3,46,,,,
10,up,Toto,Africa,11,7,46,,,,
11,down,Queen,We Will Rock You,9,7,46,,,,
12,up,AC/DC,Highway to Hell,13,7,46,,,,
13,down,Queen,Somebody to Love,8,5,46,,,,
14,up,Metallica,Nothing Else Matters,17,12,46,,,,
15,up,Pink Floyd,Wish You Were Here,19,7,46,,,,
16,up,Metallica,Enter Sandman,16,11,46,,,,
17,down,Queen,I Want To Break Free,15,10,46,,,,
18,down,Guns N' Roses,November Rain,14,2,46,,,,
19,up,Eagles,Hotel California,20,15,46,,,,
20,up,Foreigner,I Want to Know What Love Is,22,13,46,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,14,46,,,,
22,up,AC/DC,You Shook Me All Night Long,25,10,46,,,,
23,up,The Beatles,Here Comes the Sun,30,8,45,,,,
24,up,Pink Floyd,Comfortably Numb,24,11,46,,,,
25,up,Los Prisioneros,La Voz de los '80,66,12,45,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,38,26,16,,,,
27,down,Guns N' Roses,Welcome to the Jungle,26,5,46,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,28,22,46,,,,
29,up,4 Non Blondes,What's Up?,29,17,46,,,,
30,up,Queen,Love of My Life (Remastered 2011),31,30,46,,,,
31,up,Everybody Loves an Outlaw,I See Red,32,13,11,,,,
32,down,Queen,Radio Ga Ga,21,17,46,,,,
33,down,Queen,Killer Queen,18,12,46,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,25,46,,,,
35,down,Audioslave,Like a Stone,34,18,32,,,,
36,up,Metallica,The Unforgiven,40,31,46,,,,
37,up,Guns N' Roses,Paradise City,47,9,46,,,,
38,up,Aerosmith,Crazy,45,14,46,,,,
39,up,The Beatles,Yesterday,43,21,46,,,,
40,up,Keane,Somewhere Only We Know,42,1,46,,,,
41,up,System Of A Down,Chop Suey!,55,11,46,,,,
42,down,Phil Collins,In the Air Tonight,36,23,46,,,,
43,down,U2,With or Without You,39,15,46,,,,
44,up,Bryan Adams,Summer Of '69,50,19,22,,,,
45,up,System Of A Down,Toxicity,48,22,46,,,,
46,down,Queen,Crazy Little Thing Called Love,23,10,46,,,,
47,down,Aerosmith,Dream On,41,9,43,,,,
48,up,Rage Against the Machine,Killing In the Name,64,8,45,,,,
49,down,Guns N' Roses,Don't Cry (Original),44,7,46,,,,
50,up,Evanescence,Bring Me To Life,53,20,46,,,,
51,down,Queen,We Are the Champions,35,21,46,,,,
52,down,The Beatles,Let It Be,46,27,46,,,,
53,down,Elvis Presley,Can't Help Falling In Love,37,31,46,,,,
54,up,Bon Jovi,You Give Love a Bad Name,56,41,45,,,,
55,down,Jack Johnson,Better Together,51,38,46,,,,
56,down,Metallica,One,54,3,46,,,,
57,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],67,34,44,,,,
58,down,Bon Jovi,I'll Be There for You,49,43,46,,,,
59,up,Elvis Presley,Suspicious Minds,77,18,41,,,,
60,down,Keane,Everybody's Changing,57,11,43,,,,
61,up,Pink Floyd,Money (2011 Remastered Version),68,47,45,,,,
62,up,The Police,Every Breath You Take,85,41,16,,,,
63,up,Journey,Open Arms,80,13,39,,,,
64,up,Elvis Presley,Burning Love,88,34,22,,,,
65,-,Los Prisioneros,Sexo,-,65,4,,,,
66,up,Scorpions,Wind of Change,69,42,46,,,,
67,down,Lenny Kravitz,Again,58,53,37,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,32,45,,,,
69,up,Elvis Presley,Jailhouse Rock,79,60,15,,,,
70,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",61,41,43,,,,
71,up,Guns N' Roses,Patience,72,20,42,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,73,25,44,,,,
73,-,Fleetwood Mac,Dreams,-,1,10,87,2020-10-18,87,2020-10-18
74,up,The Beatles,Here Comes the Sun (2019 Mix),75,3,21,,,,
75,-,Elvis Presley,Don't Be Cruel,-,58,1,,,,
76,up,Oasis,Stop Crying Your Heart Out,76,5,2,,,,
77,down,Metallica,Whiskey In the Jar,59,19,43,,,,
78,-,Los Prisioneros,Paramar,-,65,5,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,14,10,,,,
80,down,The Police,Every Breath You Take,63,11,46,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,99,35,4,,,,
82,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,81,4,,,,
83,down,U2,One,78,46,30,,,,
84,up,The Beatles,Something (2019 Mix),98,70,15,,,,
85,down,Toto,Hold the Line,84,15,32,,,,
86,-,The Beatles,Come Together,-,36,43,,,,
87,up,George Harrison,My Sweet Lord,89,47,19,,,,
88,up,Fleetwood Mac,The Chain,100,35,2,,,,
89,-,Creedence Clearwater Revival,Bad Moon Rising,-,68,1,,,,
90,down,The Beatles,Something,60,30,44,,,,
91,up,The Beatles,Hey Jude,97,67,19,,,,
92,down,Bruce Springsteen,Dancing In the Dark,82,36,46,,,,
93,-,Metallica,One (Remastered),-,14,15,,,,
94,down,Led Zeppelin,Immigrant Song,70,46,43,,,,
95,down,Queen,A Kind of Magic,62,27,42,,,,
96,down,Survivor,Eye of the Tiger,95,24,18,,,,
97,-,R.E.M.,Losing My Religion,-,63,23,,,,
98,down,Metallica,Master of Puppets,90,1,15,,,,
99,-,DREAMCATCHER,BOCA,-,99,1,,,,
100,-,Journey,Faithfully,-,28,13,,,,
