Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,130,,,,
2,up,Tom Odell,Another Love,3,1,64,,,,
3,up,Metallica,One,33,3,127,,,,
4,down,Queen,Bohemian Rhapsody,2,1,130,,,,
5,down,AC/DC,Thunderstruck,4,2,130,70,2019-11-17,63,2019-12-08
6,up,Måneskin,Beggin,7,1,46,,,,
7,down,Queen,Another One Bites the Dust,6,2,130,,,,
8,down,AC/DC,Back In Black,5,2,130,,,,
9,up,Journey,Don't Stop Believin',13,3,130,,,,
10,down,Nirvana,Something In the Way,9,6,8,,,,
11,down,Nirvana,Smells Like Teen Spirit,8,8,37,,,,
12,up,Metallica,Enter Sandman,58,12,24,,,,
13,up,Metallica,Master of Puppets,66,1,49,,,,
14,up,Metallica,Nothing Else Matters,83,8,3,,,,
15,down,Guns N' Roses,November Rain,12,2,130,,,,
16,down,Bon Jovi,Livin' On a Prayer,10,3,130,,,,
17,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,16,7,,,,
18,down,AC/DC,Highway to Hell,14,7,130,,,,
19,up,Metallica,Whiskey In the Jar,43,19,125,,,,
20,down,Toto,Africa,15,7,130,,,,
21,down,AC/DC,You Shook Me All Night Long,20,10,130,,,,
22,down,System Of A Down,Chop Suey!,17,11,130,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,14,91,,,,
24,down,LINKIN PARK,In the End,21,4,82,,,,
25,down,Guns N' Roses,Welcome to the Jungle,19,5,130,,,,
26,up,Metallica,The Unforgiven,69,26,18,,,,
27,down,Queen,Don't Stop Me Now,23,2,130,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,29,2,48,,,,
29,down,Keane,Somewhere Only We Know,24,1,130,,,,
30,down,Guns N' Roses,Don't Cry (Original),18,7,130,,,,
31,down,System Of A Down,Toxicity,28,22,130,,,,
32,down,Queen,Under Pressure (feat. David Bowie),22,3,130,,,,
33,down,Kiss,I Was Made for Lovin' You,11,11,46,,,,
34,down,Pink Floyd,Wish You Were Here,27,7,130,,,,
35,down,Eagles,Hotel California,25,15,130,,,,
36,down,Coyote Theory,This Side of Paradise,35,12,32,,,,
37,-,Metallica,For Whom the Bell Tolls (Remastered),-,37,3,,,,
38,down,4 Non Blondes,What's Up?,32,17,130,,,,
39,down,Foreigner,I Want to Know What Love Is,30,13,130,,,,
40,down,Nirvana,Come as You Are,31,30,28,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,14,130,,,,
42,down,LINKIN PARK,Numb,36,12,82,,,,
43,up,Guns N' Roses,You Could Be Mine,49,14,98,,,,
44,down,Pink Floyd,Comfortably Numb,37,11,130,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,41,26,95,,,,
46,up,Metallica,Fuel,74,38,2,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,39,25,126,,,,
48,down,SiM,The Rumbling,40,10,12,,,,
49,-,Metallica,Fade to Black (Remastered),-,49,1,,,,
50,down,Phil Collins,In the Air Tonight,48,23,130,,,,
51,down,Evanescence,Bring Me To Life,44,20,124,,,,
52,down,Queen,I Want To Break Free,47,10,130,,,,
53,up,Crowded House,Don't Dream It's Over,56,35,45,,,,
54,down,Audioslave,Like a Stone,38,18,116,,,,
55,down,Toto,Hold the Line,42,15,115,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,63,35,74,,,,
57,down,Led Zeppelin,Stairway to Heaven,52,25,130,,,,
58,down,Aerosmith,Dream On,50,9,127,,,,
59,down,Metallica,Nothing Else Matters,45,12,130,,,,
60,-,Metallica,Sad But True,-,60,1,,,,
61,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,61,19,,,,
62,up,Rammstein,Zick Zack,93,42,4,,,,
63,-,Rammstein,Zeit,-,40,1,,,,
64,-,Rammstein,Armee der Tristen,-,43,1,,,,
65,down,Fleetwood Mac,Go Your Own Way,53,23,27,,,,
66,-,Rammstein,Angst,-,30,1,,,,
67,down,Guns N' Roses,Paradise City,51,9,130,,,,
68,-,Metallica,Nothing Else Matters (Elevator Version),-,68,1,,,,
69,up,U2,With or Without You,72,15,127,,,,
70,down,Maroon 5,She Will Be Loved (Radio Mix),57,24,32,,,,
71,up,Fleetwood Mac,Dreams,78,1,90,87,2020-10-18,87,2020-10-18
72,-,Rammstein,Giftig,-,56,1,,,,
73,-,Rammstein,Schwarz,-,63,1,,,,
74,-,Rammstein,OK,-,60,1,,,,
75,down,Bryan Adams,Summer Of '69,60,19,100,,,,
76,down,Journey,Open Arms,70,13,116,,,,
77,down,The Outfield,Your Love,46,46,37,,,,
78,down,Guns N' Roses,Patience,54,20,122,,,,
79,down,Fleetwood Mac,Dreams,55,1,30,,,,
80,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],67,34,87,,,,
81,up,The Beatles,Here Comes the Sun (2019 Mix),82,3,70,,,,
82,-,Metallica,Hardwired,-,82,1,,,,
83,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,83,1,,,,
84,down,The Strokes,Last Nite,73,15,45,,,,
85,up,George Harrison,Give Me Love (Give Me Peace On Earth),89,80,4,,,,
86,down,The Beatles,Yesterday,79,21,125,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,75,36,99,,,,
88,-,Rammstein,Dicke T****n,-,68,1,,,,
89,down,The Beatles,Here Comes the Sun,88,8,106,,,,
90,-,Metallica,The Day That Never Comes,-,90,1,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,31,98,,,,
92,down,Queen,Somebody to Love,77,5,130,,,,
93,-,Metallica,Wherever I May Roam,-,93,1,,,,
94,-,U2,Every Breaking Wave,-,59,11,,,,
95,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,24,31,,,,
96,-,Metallica,Ride the Lightning (Remastered),-,96,1,,,,
97,-,Keane,Everybody's Changing,-,11,90,,,,
98,down,Black Sabbath,Paranoid,87,62,6,,,,
99,-,U2,California (There Is No End to Love),-,70,16,,,,
100,down,Oasis,Wonderwall,64,50,33,,,,
