Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,Queen,Another One Bites the Dust,2,2,38,,,,
3,up,Queen,Under Pressure (feat. David Bowie),3,3,38,,,,
4,up,Queen,Don't Stop Me Now,4,2,38,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,38,,,,
6,up,AC/DC,Back In Black,6,2,38,,,,
7,down,AC/DC,Thunderstruck,5,2,38,70,2019-11-17,63,2019-12-08
8,up,Queen,Somebody to Love,8,5,38,,,,
9,up,AC/DC,Highway to Hell,9,7,38,,,,
10,up,Toto,Africa,11,7,38,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,3,38,,,,
12,up,Queen,We Will Rock You,12,7,38,,,,
13,up,The Beatles,Here Comes the Sun,15,8,37,,,,
14,up,Guns N' Roses,November Rain,14,2,38,,,,
15,down,Everybody Loves an Outlaw,I See Red,13,13,3,,,,
16,up,Queen,Killer Queen,16,12,38,,,,
17,up,Queen,Crazy Little Thing Called Love,22,10,38,,,,
18,up,Pink Floyd,Wish You Were Here,18,7,38,,,,
19,down,Queen,I Want To Break Free,17,10,38,,,,
20,up,Queen,Radio Ga Ga,30,17,38,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,14,38,,,,
22,up,4 Non Blondes,What's Up?,28,17,38,,,,
23,down,Eagles,Hotel California,20,15,38,,,,
24,down,Journey,Don't Stop Believin',19,3,38,,,,
25,down,Metallica,Nothing Else Matters,23,12,38,,,,
26,down,Foreigner,I Want to Know What Love Is,21,13,38,,,,
27,down,Electric Light Orchestra,Mr. Blue Sky,25,22,38,,,,
28,up,Queen,We Are the Champions,39,21,38,,,,
29,down,Metallica,Enter Sandman,27,11,38,,,,
30,down,Audioslave,Like a Stone,29,18,24,,,,
31,up,Pink Floyd,Comfortably Numb,31,11,38,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,32,37,,,,
33,up,AC/DC,You Shook Me All Night Long,34,10,38,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,25,38,,,,
35,up,The Beatles,Let It Be,36,27,38,,,,
36,down,Guns N' Roses,Welcome to the Jungle,26,5,38,,,,
37,down,U2,With or Without You,35,15,38,,,,
38,up,Aerosmith,Crazy,40,14,38,,,,
39,down,The Beatles,Yesterday,37,21,38,,,,
40,up,Queen,Love of My Life (Remastered 2011),43,30,38,,,,
41,up,Elvis Presley,Can't Help Falling In Love,41,31,38,,,,
42,up,Guns N' Roses,Don't Cry (Original),42,7,38,,,,
43,up,Toto,Hold the Line,52,15,24,,,,
44,up,Evanescence,Bring Me To Life,44,20,38,,,,
45,down,Guns N' Roses,Paradise City,38,9,38,,,,
46,up,Metallica,One,48,3,38,,,,
47,up,The Irrepressibles,In This Shirt,78,21,2,,,,
48,down,Keane,Somewhere Only We Know,46,1,38,,,,
49,up,Jack Johnson,Better Together,50,38,38,,,,
50,down,Metallica,The Unforgiven,47,31,38,,,,
51,up,System Of A Down,Toxicity,53,22,38,,,,
52,-,Johana Cortes,Canción Sin Miedo,-,52,1,,,,
53,up,Scorpions,Wind of Change,57,42,38,,,,
54,up,George Harrison,My Sweet Lord,86,47,12,,,,
55,up,U2,One,87,46,22,,,,
56,up,Elvis Presley,Suspicious Minds,60,18,34,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,65,25,37,,,,
58,down,Phil Collins,In the Air Tonight,45,23,38,,,,
59,up,Aerosmith,Dream On,73,9,36,,,,
60,down,System Of A Down,Chop Suey!,55,11,38,,,,
61,up,Bon Jovi,You Give Love a Bad Name,61,41,37,,,,
62,down,Bon Jovi,I'll Be There for You,49,43,38,,,,
63,up,Chris Isaak,Wicked Game (Remastered Version),91,39,22,,,,
64,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",58,41,35,,,,
65,down,Metallica,Whiskey In the Jar,62,19,35,,,,
66,down,The Police,Every Breath You Take,56,11,38,,,,
67,up,Lenny Kravitz,Again,70,53,31,,,,
68,up,Guns N' Roses,Patience,80,20,34,,,,
69,up,The Beatles,Come Together,83,36,37,,,,
70,down,Rage Against the Machine,Killing In the Name,63,8,37,,,,
71,up,The Police,Every Breath You Take,71,41,10,,,,
72,up,Elvis Presley,Jailhouse Rock,79,60,10,,,,
73,down,Pink Floyd,Money (2011 Remastered Version),54,47,37,,,,
74,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,34,36,,,,
75,up,Journey,Don't Stop Believin',75,13,4,,,,
76,up,The Beatles,Something,82,30,38,,,,
77,down,The Beatles,Blackbird,59,40,33,,,,
78,down,Los Prisioneros,La Voz de los '80,69,12,38,,,,
79,down,Bruce Springsteen,Dancing In the Dark,68,36,38,,,,
80,up,Bryan Adams,Summer Of '69,99,19,14,,,,
81,up,The Cranberries,Zombie,100,31,29,,,,
82,down,Journey,Open Arms,72,13,31,,,,
83,down,Keane,Everybody's Changing,74,11,35,,,,
84,up,Guns N' Roses,You Could Be Mine,96,14,28,,,,
85,up,Survivor,Eye of the Tiger,85,24,15,,,,
86,down,The Rolling Stones,Criss Cross,66,66,2,,,,
87,-,Audioslave,Be Yourself,-,78,5,,,,
88,-,AC/DC,Shoot to Thrill,-,46,26,,,,
89,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,88,4,,,,
90,-,Queen,A Kind of Magic (Highlander Version),-,78,9,,,,
91,down,Bon Jovi,American Reckoning,76,76,2,,,,
92,down,Depeche Mode,Enjoy the Silence (Remastered),90,50,23,,,,
93,up,R.E.M.,Losing My Religion,98,63,18,,,,
94,down,R.E.M.,Losing My Religion,67,36,32,,,,
95,-,Led Zeppelin,Whole Lotta Love,-,71,6,,,,
96,-,Van Halen,Jump,-,9,1,,,,
97,-,Fleetwood Mac,Dreams,-,1,6,87,2020-10-18,87,2020-10-18
98,-,The Beatles,In My Life,-,44,18,,,,
99,-,Faith No More,Easy (Bonus Track),-,71,3,,,,
100,-,Queen,A Kind of Magic,-,27,36,,,,
