Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,26,,,,
2,up,Queen,Another One Bites the Dust,2,2,26,,,,
3,up,Queen,Under Pressure (feat. David Bowie),4,3,26,,,,
4,down,Queen,Don't Stop Me Now,3,2,26,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,26,,,,
6,up,AC/DC,Thunderstruck,9,2,26,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,2,26,,,,
8,down,Queen,Somebody to Love,5,5,26,,,,
9,down,Queen,We Will Rock You,7,7,26,,,,
10,up,The Beatles,Here Comes the Sun,17,8,25,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,3,26,,,,
12,up,Toto,Africa,15,7,26,,,,
13,down,Guns N' Roses,November Rain,12,2,26,,,,
14,down,Queen,Crazy Little Thing Called Love,10,10,26,,,,
15,up,AC/DC,Highway to Hell,16,7,26,,,,
16,up,Journey,Don't Stop Believin',22,3,26,,,,
17,up,Coldplay,Clocks,23,12,26,,,,
18,down,Queen,I Want To Break Free,14,10,26,,,,
19,up,Pink Floyd,Wish You Were Here,19,7,26,,,,
20,up,Metallica,Nothing Else Matters,20,12,26,,,,
21,down,Queen,Killer Queen,13,12,26,,,,
22,down,Queen,Radio Ga Ga,18,17,26,,,,
23,up,Metallica,Enter Sandman,26,11,26,,,,
24,up,Foreigner,I Want to Know What Love Is,29,13,26,,,,
25,up,Pink Floyd,Comfortably Numb,33,11,26,,,,
26,down,Guns N' Roses,Welcome to the Jungle,24,5,26,,,,
27,up,AC/DC,You Shook Me All Night Long,35,10,26,,,,
28,down,Eagles,Hotel California,27,15,26,,,,
29,down,The Beatles,Yesterday,25,21,26,,,,
30,down,Audioslave,Like a Stone,28,18,12,,,,
31,up,Elvis Presley,Can't Help Falling In Love,38,31,26,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,14,26,,,,
33,up,Led Zeppelin,Stairway to Heaven,41,25,26,,,,
34,down,4 Non Blondes,What's Up?,31,17,26,,,,
35,up,Guns N' Roses,Don't Cry (Original),36,7,26,,,,
36,down,Queen,Love of My Life (Remastered 2011),32,30,26,,,,
37,down,The Beatles,Let It Be,30,27,26,,,,
38,down,Queen,We Are the Champions,21,21,26,,,,
39,up,Aerosmith,Crazy,43,14,26,,,,
40,down,Guns N' Roses,Paradise City,34,9,26,,,,
41,down,The Beatles,Something,40,30,26,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,39,22,26,,,,
43,up,Evanescence,Bring Me To Life,46,20,26,,,,
44,up,The Rolling Stones,Living In A Ghost Town,60,44,2,38,2020-05-03,38,2020-05-03
45,up,Metallica,The Unforgiven,45,31,26,,,,
46,up,Scorpions,Wind of Change,47,42,26,,,,
47,down,Keane,Somewhere Only We Know,42,1,26,,,,
48,up,Bon Jovi,I'll Be There for You,48,43,26,,,,
49,up,The Police,Every Breath You Take,65,11,26,,,,
50,up,Pink Floyd,Money (2011 Remastered Version),66,47,25,,,,
51,up,U2,With or Without You,74,15,26,,,,
52,up,Rage Against the Machine,Killing In the Name,62,8,25,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,68,25,25,,,,
54,up,Elvis Presley,Suspicious Minds,76,18,22,,,,
55,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],50,34,24,,,,
56,up,The Beatles,Come Together,63,36,25,,,,
57,up,Phil Collins,In the Air Tonight,71,23,26,,,,
58,down,Bruce Springsteen,Dancing In the Dark,57,36,26,,,,
59,up,Coldplay,In My Place,72,43,13,,,,
60,down,Jack Johnson,Better Together,51,38,26,,,,
61,up,Chris Isaak,Wicked Game (Remastered Version),61,39,11,,,,
62,up,Guns N' Roses,Patience,69,20,23,,,,
63,down,Bon Jovi,You Give Love a Bad Name,55,41,25,,,,
64,down,System Of A Down,Chop Suey!,44,11,26,,,,
65,down,System Of A Down,Toxicity,53,22,26,,,,
66,down,The Beatles,Blackbird,49,40,21,,,,
67,up,Aerosmith,Dream On,67,9,24,,,,
68,-,Cheap Trick,The Flame,-,68,4,,,,
69,up,AC/DC,Shoot to Thrill,99,46,18,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,32,25,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,48,22,,,,
72,down,Queen,A Kind of Magic,58,27,25,,,,
73,-,Keane,Everybody's Changing,-,11,23,,,,
74,-,Elvis Presley,Burning Love,-,34,14,,,,
75,up,Los Prisioneros,La Voz de los '80,100,12,26,,,,
76,-,Journey,Open Arms,-,13,20,,,,
77,down,The Strokes,Last Nite,59,15,21,,,,
78,-,The Cranberries,Zombie,-,31,17,,,,
79,-,Elvis Presley,Jailhouse Rock,-,60,7,,,,
80,up,Led Zeppelin,Immigrant Song,90,46,24,,,,
81,down,The Beatles,In My Life,56,44,11,,,,
82,up,The Beatles,A Hard Day's Night,83,61,20,,,,
83,up,R.E.M.,Losing My Religion,97,36,21,,,,
84,up,Lenny Kravitz,Again,89,53,24,,,,
85,down,Metallica,One,52,3,26,,,,
86,down,Toto,Hold the Line,64,15,12,,,,
87,-,Billy Joel,Piano Man,-,58,4,,,,
88,down,George Harrison,My Sweet Lord,82,47,2,,,,
89,-,Bryan Adams,Summer Of '69,-,19,6,,,,
90,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,41,23,,,,
91,down,Rammstein,Du hast,81,47,21,,,,
92,-,Metallica,Sad But True,-,57,18,,,,
93,up,Fleetwood Mac,Dreams,95,1,4,87,2020-10-18,87,2020-10-18
94,down,The Beatles,Twist and Shout,79,51,23,,,,
95,-,Queen,A Kind of Magic (Highlander Version),-,78,2,,,,
96,down,Guns N' Roses,You Could Be Mine,75,14,20,,,,
97,-,Faith No More,Easy (Bonus Track),-,71,1,,,,
98,down,The Beatles,Hey Jude,96,67,8,,,,
99,-,U2,One,-,46,15,,,,
100,-,R.E.M.,Losing My Religion,-,63,11,,,,
