Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men At Work,Down Under,18,1,82,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,226,,,,
3,down,Queen,Bohemian Rhapsody,2,1,226,,,,
4,down,AC/DC,Back In Black,3,2,226,,,,
5,up,Journey,Don't Stop Believin',5,2,226,,,,
6,down,Queen,Under Pressure (feat. David Bowie),4,3,226,,,,
7,up,AC/DC,Thunderstruck,7,2,226,70,2019-11-17,63,2019-12-08
8,-,Men At Work,Who Can It Be Now?,-,8,2,,,,
9,down,Queen,Another One Bites the Dust,6,2,226,,,,
10,down,LINKIN PARK,In the End,8,4,178,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,3,226,,,,
12,up,The Police,Every Breath You Take,14,11,222,,,,
13,up,Toto,Africa,13,7,226,,,,
14,down,Tom Odell,Another Love,10,1,160,,,,
15,down,Keane,Somewhere Only We Know,11,1,226,,,,
16,down,AC/DC,Highway to Hell,15,7,226,,,,
17,down,Pearl Jam,Black,12,8,60,,,,
18,down,Fleetwood Mac,Dreams,16,1,186,87,2020-10-18,87,2020-10-18
19,down,Guns N' Roses,Welcome to the Jungle,17,5,226,,,,
20,down,Oasis,Stop Crying Your Heart Out,19,5,128,,,,
21,up,System Of A Down,Chop Suey!,25,11,226,,,,
22,up,LINKIN PARK,Numb,24,12,178,,,,
23,down,The Outfield,Your Love,20,16,122,,,,
24,down,Foreigner,I Want to Know What Love Is,21,13,226,,,,
25,down,Foo Fighters,Everlong,22,16,3,,,,
26,down,Guns N' Roses,Paradise City,23,9,226,,,,
27,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,24,127,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,14,187,,,,
29,down,Toto,Hold the Line,27,15,211,,,,
30,up,Survivor,Eye of the Tiger,31,24,124,,,,
31,down,Phil Collins,In the Air Tonight,29,23,226,,,,
32,up,Metallica,One,33,3,161,,,,
33,up,Billy Idol,Eyes Without a Face,46,9,68,,,,
34,up,Metallica,Nothing Else Matters,37,12,225,,,,
35,up,Queen,Crazy Little Thing Called Love,44,10,225,,,,
36,down,Aerosmith,Dream On,35,9,223,,,,
37,-,Men At Work,Overkill,-,37,2,,,,
38,down,Guns N' Roses,November Rain,30,2,226,,,,
39,down,Audioslave,Like a Stone,32,18,212,,,,
40,up,Evanescence,Bring Me To Life,41,20,220,,,,
41,-,Los Bunkers,Ya No Te Esperaré,-,16,5,,,,
42,up,Queen,Don't Stop Me Now,42,2,222,,,,
43,down,Pearl Jam,Even Flow,39,22,60,,,,
44,down,AC/DC,You Shook Me All Night Long,36,10,226,,,,
45,down,Eagles,Hotel California,34,15,226,,,,
46,down,Metallica,Master of Puppets,45,1,144,,,,
47,down,Pink Floyd,Wish You Were Here,43,7,226,,,,
48,down,U2,With or Without You,40,15,223,,,,
49,down,Queen,Somebody to Love,48,5,226,,,,
50,up,Led Zeppelin,Stairway to Heaven,50,25,217,,,,
51,down,Aerosmith,Crazy,38,14,220,,,,
52,down,The Beatles,Yesterday,47,21,220,,,,
53,up,System Of A Down,Toxicity,56,22,226,,,,
54,down,Pink Floyd,Comfortably Numb,49,11,226,,,,
55,down,Metallica,Fuel,53,33,91,,,,
56,down,Guns N' Roses,Don't Cry (Original),55,7,226,,,,
57,up,Metallica,Enter Sandman,62,11,221,,,,
58,down,The Cranberries,Zombie,51,31,181,,,,
59,down,Bon Jovi,You Give Love a Bad Name,52,41,212,,,,
60,down,Crowded House,Don't Dream It's Over,57,35,139,,,,
61,up,blink-182,All the Small Things,65,6,131,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,66,35,170,,,,
63,down,Bryan Adams,Heaven,60,53,107,,,,
64,down,Metallica,For Whom the Bell Tolls (Remastered),58,36,96,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,59,26,191,,,,
66,up,Foreigner,Waiting for a Girl Like You,67,63,39,,,,
67,down,Fleetwood Mac,The Chain,63,35,126,,,,
68,up,The Offspring,The Kids Aren't Alright,71,12,48,,,,
69,up,Queen,Radio Ga Ga,69,17,148,,,,
70,up,The Police,Roxanne (Remastered 2003),78,35,72,,,,
71,up,Journey,Faithfully,74,28,162,,,,
72,up,AC/DC,Shoot to Thrill,77,46,206,,,,
73,up,System Of A Down,B.Y.O.B.,89,48,111,,,,
74,down,Rage Against the Machine,Killing In the Name,64,8,205,,,,
75,down,Keane,Everybody's Changing,68,11,185,,,,
76,-,Men At Work,It's a Mistake,-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,14,225,,,,
78,down,Los Prisioneros,La Voz de los '80,61,12,169,,,,
79,down,The Beatles,Here Comes the Sun,54,8,126,,,,
80,down,Queen,Killer Queen,76,12,215,,,,
81,up,Sting,Shape of My Heart,82,23,64,,,,
82,down,4 Non Blondes,What's Up?,75,17,206,,,,
83,up,LINKIN PARK,Somewhere I Belong,83,31,78,,,,
84,down,Journey,Open Arms,72,13,206,,,,
85,up,Kiss,I Was Made for Lovin' You,86,11,78,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,86,1,,,,
87,down,Black Sabbath,Paranoid (2012 - Remaster),80,64,12,,,,
88,-,Men At Work,It's a Mistake,-,88,1,,,,
89,-,Los Bunkers,Almohada,-,89,1,,,,
90,down,Bryan Adams,Summer Of '69,81,19,196,,,,
91,up,Nickelback,How You Remind Me,98,67,51,,,,
92,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,60,35,,,,
93,-,The Rolling Stones,Paint It Black,-,32,26,,,,
94,down,Elvis Presley,Suspicious Minds,87,18,183,,,,
95,down,Queen,We Will Rock You,79,7,221,,,,
96,-,Limp Bizkit,Break Stuff,-,2,13,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,73,36,194,,,,
98,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",85,41,124,,,,
99,down,The Cars,Drive,90,81,25,,,,
100,down,LINKIN PARK,Crawling,84,55,74,,,,
