Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,229,,,,
2,up,Limp Bizkit,Break Stuff,23,2,16,,,,
3,down,Queen,Bohemian Rhapsody,2,1,229,,,,
4,up,LINKIN PARK,In the End,7,4,181,,,,
5,down,AC/DC,Back In Black,3,2,229,,,,
6,up,blink-182,All the Small Things,19,6,134,,,,
7,down,Journey,Don't Stop Believin',4,3,229,,,,
8,down,Queen,Under Pressure (feat. David Bowie),5,3,229,,,,
9,up,Limp Bizkit,Rollin' (Air Raid Vehicle),45,9,5,,,,
10,down,AC/DC,Thunderstruck,6,2,229,70,2019-11-17,63,2019-12-08
11,down,Queen,Another One Bites the Dust,8,2,229,,,,
12,up,The Offspring,The Kids Aren't Alright,26,12,51,,,,
13,down,Bon Jovi,Livin' On a Prayer,9,3,229,,,,
14,down,Tom Odell,Another Love,10,1,163,,,,
15,down,Keane,Somewhere Only We Know,11,1,229,,,,
16,up,Limp Bizkit,My Way,68,16,3,,,,
17,down,Oasis,Stop Crying Your Heart Out,12,5,131,,,,
18,down,Pearl Jam,Black,15,8,63,,,,
19,up,Foo Fighters,Everlong,24,16,6,,,,
20,down,System Of A Down,Chop Suey!,16,11,229,,,,
21,up,blink-182,I Miss You,70,21,5,,,,
22,down,The Police,Every Breath You Take,14,11,225,,,,
23,up,Limp Bizkit,Nookie,71,23,3,,,,
24,down,AC/DC,Highway to Hell,17,7,229,,,,
25,down,LINKIN PARK,Numb,22,12,181,,,,
26,down,Fleetwood Mac,Dreams,20,1,189,87,2020-10-18,87,2020-10-18
27,down,Toto,Africa,18,7,229,,,,
28,down,Guns N' Roses,Welcome to the Jungle,21,5,229,,,,
29,up,Limp Bizkit,Take A Look Around,78,29,2,,,,
30,down,The Outfield,Your Love,29,16,125,,,,
31,down,Guns N' Roses,Paradise City,27,9,229,,,,
32,down,Men At Work,Down Under,13,1,85,,,,
33,down,Foreigner,I Want to Know What Love Is,25,13,229,,,,
34,up,blink-182,First Date,76,34,4,,,,
35,down,Toto,Hold the Line,30,15,214,,,,
36,down,Metallica,One,33,3,164,,,,
37,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,24,130,,,,
38,up,Phil Collins,In the Air Tonight,40,23,229,,,,
39,down,Pearl Jam,Even Flow,38,22,63,,,,
40,down,Evanescence,Bring Me To Life,34,20,223,,,,
41,up,blink-182,What's My Age Again?,69,19,16,,,,
42,up,Queen,Crazy Little Thing Called Love,44,10,228,,,,
43,down,Pink Floyd,Wish You Were Here,36,7,229,,,,
44,down,Guns N' Roses,November Rain,37,2,229,,,,
45,down,Billy Idol,Eyes Without a Face,39,9,71,,,,
46,up,Limp Bizkit,My Generation,84,46,2,,,,
47,down,Survivor,Eye of the Tiger,35,24,127,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,14,190,,,,
49,down,Audioslave,Like a Stone,42,18,215,,,,
50,down,Metallica,Master of Puppets,41,1,147,,,,
51,down,Metallica,Nothing Else Matters,43,12,228,,,,
52,down,Guns N' Roses,Don't Cry (Original),51,7,229,,,,
53,up,The Offspring,Pretty Fly (For a White Guy),91,53,2,,,,
54,down,Eagles,Hotel California,53,15,229,,,,
55,down,System Of A Down,Toxicity,47,22,229,,,,
56,down,Led Zeppelin,Stairway to Heaven,52,25,220,,,,
57,down,The Beatles,Yesterday,49,21,223,,,,
58,down,Metallica,For Whom the Bell Tolls (Remastered),54,37,99,,,,
59,down,Pink Floyd,Comfortably Numb,50,11,229,,,,
60,down,Queen,Don't Stop Me Now,48,2,225,,,,
61,down,AC/DC,You Shook Me All Night Long,59,10,229,,,,
62,up,blink-182,Adam's Song,92,33,5,,,,
63,down,U2,With or Without You,55,15,226,,,,
64,up,LINKIN PARK,Somewhere I Belong,73,31,81,,,,
65,down,Aerosmith,Dream On,31,9,226,,,,
66,down,Thirty Seconds to Mars,The Kill (Bury Me),46,46,14,,,,
67,-,Simply Red,Stars,-,50,1,,,,
68,down,Metallica,Fuel,57,38,94,,,,
69,down,Queen,Somebody to Love,58,5,229,,,,
70,down,Aerosmith,Crazy,56,14,223,,,,
71,up,The Offspring,Want You Bad,94,71,2,,,,
72,down,Bon Jovi,You Give Love a Bad Name,61,41,215,,,,
73,down,Metallica,Enter Sandman,66,11,224,,,,
74,up,System Of A Down,B.Y.O.B.,74,48,114,,,,
75,down,Crowded House,Don't Dream It's Over,60,35,142,,,,
76,down,The Cranberries,Zombie,67,31,184,,,,
77,down,Los Prisioneros,La Voz de los '80,62,12,172,,,,
78,down,Foreigner,Waiting for a Girl Like You,63,63,42,,,,
79,down,Rage Against the Machine,Killing In the Name,72,8,208,,,,
80,up,blink-182,Dammit,93,80,2,,,,
81,down,Los Bunkers,Ya No Te Esperaré,64,16,8,,,,
82,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,14,228,,,,
83,down,Sting,Shape of My Heart,80,23,67,,,,
84,-,Queen,Radio Ga Ga,-,17,150,,,,
85,-,blink-182,Stay Together for the Kids,-,53,2,,,,
86,-,LINKIN PARK,Crawling,-,55,76,,,,
87,up,The Police,Roxanne (Remastered 2003),97,35,75,,,,
88,down,Fleetwood Mac,The Chain,81,35,129,,,,
89,down,Creedence Clearwater Revival,Fortunate Son,65,35,173,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,77,26,194,,,,
91,-,LINKIN PARK,Faint,-,45,49,,,,
92,down,Kiss,I Was Made for Lovin' You,79,11,81,,,,
93,up,Bryan Adams,Summer Of '69,100,19,199,,,,
94,-,Papa Roach,Last Resort,-,48,23,,,,
95,-,Queen,We Will Rock You,-,7,223,,,,
96,-,Pearl Jam,Alive,-,63,52,,,,
97,-,The Beatles,In My Life,-,44,34,,,,
98,up,Journey,Open Arms,99,13,209,,,,
99,down,Keane,Everybody's Changing,86,11,188,,,,
100,down,Black Sabbath,Paranoid (2012 - Remaster),75,64,15,,,,
