Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,178,,,,
2,up,Tom Odell,Another Love,2,1,112,,,,
3,up,Queen,Bohemian Rhapsody,3,1,178,,,,
4,up,Queen,Another One Bites the Dust,4,2,178,,,,
5,up,AC/DC,Back In Black,6,2,178,,,,
6,down,Journey,Don't Stop Believin',5,3,178,,,,
7,up,Queen,Under Pressure (feat. David Bowie),8,3,178,,,,
8,down,AC/DC,Thunderstruck,7,2,178,70,2019-11-17,63,2019-12-08
9,up,Keane,Somewhere Only We Know,10,1,178,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,3,178,,,,
11,up,System Of A Down,Chop Suey!,14,11,178,,,,
12,up,Aerosmith,Dream On,13,9,175,,,,
13,up,AC/DC,Highway to Hell,15,7,178,,,,
14,down,Toto,Africa,12,7,178,,,,
15,up,LINKIN PARK,Numb,18,12,130,,,,
16,down,LINKIN PARK,In the End,11,4,130,,,,
17,down,Guns N' Roses,Welcome to the Jungle,16,5,178,,,,
18,up,Fleetwood Mac,Dreams,24,1,138,87,2020-10-18,87,2020-10-18
19,down,Pearl Jam,Black,17,8,12,,,,
20,down,Guns N' Roses,Paradise City,19,9,178,,,,
21,up,The Police,Every Breath You Take,21,11,174,,,,
22,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),46,22,12,,,,
23,up,Guns N' Roses,November Rain,25,2,178,,,,
24,up,Audioslave,Like a Stone,28,18,164,,,,
25,down,Metallica,Master of Puppets,23,1,96,,,,
26,up,Queen,Don't Stop Me Now,26,2,174,,,,
27,up,Metallica,One (Remastered),27,14,90,,,,
28,down,Pearl Jam,Even Flow,22,22,12,,,,
29,up,Guns N' Roses,Don't Cry (Original),29,7,178,,,,
30,up,System Of A Down,Toxicity,33,22,178,,,,
31,down,Ghost,Mary on a Cross,30,4,32,,,,
32,up,Queen,Crazy Little Thing Called Love,34,10,177,,,,
33,down,AC/DC,You Shook Me All Night Long,20,10,178,,,,
34,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],78,34,95,,,,
35,down,Queen,Somebody to Love,31,5,178,,,,
36,down,Pink Floyd,Wish You Were Here,35,7,178,,,,
37,up,Eagles,Hotel California,38,15,178,,,,
38,down,Billy Idol,Eyes Without a Face,32,9,20,,,,
39,up,Pink Floyd,Time (2011 Remastered Version),82,38,23,,,,
40,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,24,79,,,,
41,up,Pink Floyd,Comfortably Numb,42,11,178,,,,
42,up,LINKIN PARK,Somewhere I Belong,48,31,30,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,14,139,,,,
44,up,Toto,Hold the Line,45,15,163,,,,
45,down,U2,With or Without You,36,15,175,,,,
46,down,Survivor,Eye of the Tiger,37,24,76,,,,
47,up,Bryan Adams,Summer Of '69,51,19,148,,,,
48,up,LINKIN PARK,Faint,64,45,11,,,,
49,up,The Outfield,Your Love,49,16,74,,,,
50,up,Phil Collins,In the Air Tonight,53,23,178,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,14,177,,,,
52,up,The Beatles,Yesterday,66,21,172,,,,
53,down,Metallica,For Whom the Bell Tolls (Remastered),47,37,48,,,,
54,down,Metallica,Nothing Else Matters,44,12,177,,,,
55,down,Evanescence,Bring Me To Life,54,20,172,,,,
56,up,Queen,Killer Queen,59,12,169,,,,
57,up,Keane,Everybody's Changing,60,11,137,,,,
58,down,Fleetwood Mac,Go Your Own Way,57,23,71,,,,
59,down,Bon Jovi,You Give Love a Bad Name,58,41,164,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,86,35,122,,,,
61,up,System Of A Down,B.Y.O.B.,67,48,63,,,,
62,down,Guns N' Roses,Patience,61,20,168,,,,
63,up,Queen,We Will Rock You,73,7,174,,,,
64,down,Metallica,Enter Sandman,56,11,173,,,,
65,down,Metallica,Fuel,63,38,43,,,,
66,up,Oasis,Stop Crying Your Heart Out,72,5,80,,,,
67,up,The Police,Roxanne (Remastered 2003),77,35,24,,,,
68,up,LINKIN PARK,Crawling,68,55,26,,,,
69,up,Pink Floyd,Us and Them (2011 Remastered Version),94,69,13,,,,
70,down,Journey,Open Arms,62,13,164,,,,
71,up,AC/DC,Shoot to Thrill,74,46,160,,,,
72,down,Aerosmith,Crazy,70,14,172,,,,
73,down,blink-182,All the Small Things,52,6,83,,,,
74,down,Rage Against the Machine,Killing In the Name,71,8,159,,,,
75,up,Metallica,Whiskey In the Jar,83,19,172,,,,
76,down,Black Sabbath,Paranoid,75,62,29,,,,
77,-,Metallica,72 Seasons,-,5,1,,,,
78,down,Foreigner,I Want to Know What Love Is,55,13,178,,,,
79,-,The Cranberries,Zombie,-,31,135,,,,
80,up,Pearl Jam,Alive,85,63,10,,,,
81,up,Rammstein,Du hast,91,47,66,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,65,65,21,,,,
83,-,Bryan Adams,Heaven,-,53,59,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,92,26,143,,,,
85,up,Elvis Presley,Suspicious Minds,93,18,150,,,,
86,up,Los Prisioneros,La Voz de los '80,87,12,124,,,,
87,down,Journey,Faithfully,76,28,120,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,80,36,147,,,,
89,down,Led Zeppelin,Stairway to Heaven,88,25,176,,,,
90,up,Queen,We Are the Champions,96,21,146,,,,
91,-,Metallica,Screaming Suicide,-,20,3,,,,
92,-,Metallica,If Darkness Had a Son,-,36,3,,,,
93,down,Sting,Shape of My Heart,89,23,21,,,,
94,down,Men At Work,Down Under,81,1,36,,,,
95,-,Metallica,Lux Æterna,-,5,5,,,,
96,down,The White Stripes,Seven Nation Army,84,75,3,,,,
97,down,Rammstein,Sonne,79,78,5,,,,
98,-,Guns N' Roses,You Could Be Mine,-,14,144,,,,
99,-,The Smiths,This Charming Man,-,55,20,,,,
100,-,Fleetwood Mac,The Chain,-,35,90,,,,
