Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Queen,Another One Bites the Dust,2,2,10,,,,
3,up,Queen,Under Pressure (feat. David Bowie),4,3,10,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,10,,,,
5,up,AC/DC,Thunderstruck,5,2,10,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,7,2,10,,,,
7,up,Queen,Somebody to Love,8,5,10,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,3,10,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),22,3,6,,,,
10,up,Toto,Africa,10,7,10,,,,
11,down,Queen,Don't Stop Me Now,3,2,10,,,,
12,up,Guns N' Roses,November Rain,14,2,10,,,,
13,up,AC/DC,Highway to Hell,15,7,10,,,,
14,down,Queen,Crazy Little Thing Called Love,12,10,10,,,,
15,up,Metallica,Enter Sandman,18,11,10,,,,
16,down,Journey,Don't Stop Believin',13,2,10,,,,
17,up,Metallica,Nothing Else Matters,25,12,10,,,,
18,up,The Police,Every Breath You Take,24,11,10,,,,
19,down,Queen,Killer Queen,16,12,10,,,,
20,down,Coldplay,Clocks,19,12,10,,,,
21,down,Queen,We Will Rock You,11,7,10,,,,
22,down,Pink Floyd,Wish You Were Here,20,7,10,,,,
23,down,Queen,I Want To Break Free,17,10,10,,,,
24,up,Guns N' Roses,Welcome to the Jungle,32,5,10,,,,
25,up,AC/DC,You Shook Me All Night Long,28,10,10,,,,
26,up,Eagles,Hotel California,29,15,10,,,,
27,up,Guns N' Roses,Paradise City,27,9,10,,,,
28,down,Foreigner,I Want to Know What Love Is,26,13,10,,,,
29,up,Pink Floyd,Comfortably Numb,30,11,10,,,,
30,up,Led Zeppelin,Stairway to Heaven,44,25,10,,,,
31,up,Guns N' Roses,Don't Cry (Original),36,7,10,,,,
32,up,Aerosmith,Crazy,34,14,10,,,,
33,up,Metallica,One,43,3,10,,,,
34,up,The Beatles,Yesterday,42,21,10,,,,
35,down,Phil Collins,In the Air Tonight,23,23,10,,,,
36,up,System Of A Down,Chop Suey!,47,11,10,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,10,,,,
38,up,4 Non Blondes,What's Up?,38,17,10,,,,
39,down,Queen,Radio Ga Ga,21,17,10,,,,
40,up,Metallica,The Unforgiven,55,31,10,,,,
41,up,The Beatles,Let It Be,41,27,10,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,49,22,10,,,,
43,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,14,1,,,,
44,down,Los Prisioneros,La Voz de los '80,31,12,10,,,,
45,up,System Of A Down,Toxicity,59,22,10,,,,
46,up,Queen,Love of My Life (Remastered 2011),52,30,10,,,,
47,up,Metallica,Whiskey In the Jar,63,19,10,,,,
48,up,Keane,Somewhere Only We Know,58,1,10,,,,
49,down,U2,With or Without You,46,15,10,,,,
50,down,Elvis Presley,Can't Help Falling In Love,45,31,10,,,,
51,down,Queen,A Kind of Magic,39,27,10,,,,
52,up,Bon Jovi,You Give Love a Bad Name,66,41,10,,,,
53,up,Led Zeppelin,Immigrant Song,74,46,10,,,,
54,up,Evanescence,Bring Me To Life,68,20,10,,,,
55,down,Jack Johnson,Better Together,51,38,10,,,,
56,up,The Strokes,Last Nite,83,15,5,,,,
57,up,Scorpions,Wind of Change,60,42,10,,,,
58,-,Rush,Tom Sawyer,-,42,1,,,,
59,up,Lenny Kravitz,Again,84,53,10,,,,
60,down,Queen,We Are the Champions,35,21,10,,,,
61,up,Elvis Presley,Suspicious Minds,71,18,9,,,,
62,down,Rage Against the Machine,Killing In the Name,40,8,9,,,,
63,up,Keane,Everybody's Changing,64,11,10,,,,
64,-,Pearl Jam,Sirens,-,58,7,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,32,10,,,,
66,down,The Beatles,Twist and Shout,61,51,8,,,,
67,down,Bruce Springsteen,Dancing In the Dark,50,36,10,,,,
68,down,Survivor,Eye of the Tiger,56,24,9,,,,
69,up,David Bowie,Let's Dance,69,69,2,,,,
70,down,blink-182,All the Small Things,62,6,10,,,,
71,-,Led Zeppelin,Whole Lotta Love,-,71,2,,,,
72,-,Rush,Limelight,-,70,1,,,,
73,up,Bon Jovi,I'll Be There for You,82,43,10,,,,
74,down,U2,One,53,46,8,,,,
75,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",57,41,9,,,,
76,up,AC/DC,Shoot to Thrill,79,46,9,,,,
77,down,R.E.M.,Losing My Religion,54,36,7,,,,
78,-,Rage Against the Machine,Killing In the Name,-,54,7,,,,
79,-,Rush,Time Stand Still,-,79,1,,,,
80,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,34,8,,,,
81,-,Rush,The Spirit of Radio,-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,63,2,,,,
83,-,Rush,YYZ,-,80,1,,,,
84,down,The Beatles,Come Together,37,36,10,,,,
85,-,Rush,Red Barchetta,-,85,1,,,,
86,up,Guns N' Roses,You Could Be Mine,99,14,7,,,,
87,down,The Beatles,Something,48,30,10,,,,
88,down,Guns N' Roses,Patience,76,20,8,,,,
89,down,Elvis Presley,Burning Love,73,34,8,,,,
90,up,Rammstein,DEUTSCHLAND,94,60,10,,,,
91,down,Nirvana,The Man Who Sold the World (MTV Unplugged),80,48,10,,,,
92,down,Chris Isaak,Wicked Game (Remastered Version),87,39,3,,,,
93,-,Metallica,Sad But True,-,57,7,,,,
94,-,Journey,Faithfully,-,28,5,,,,
95,down,The Beatles,A Hard Day's Night,72,61,7,,,,
96,down,Pink Floyd,Money (2011 Remastered Version),88,47,10,,,,
97,-,The Beatles,In My Life,-,44,2,,,,
98,up,The Beatles,Something (2019 Mix),100,70,4,,,,
99,down,The Beatles,Blackbird,67,40,9,,,,
100,down,Aerosmith,Dream On,90,9,10,,,,
