Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,239,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),2,1,236,,,,
3,up,Pat Metheny,Kin (<-->),3,2,239,,,,
4,up,Miles Davis,Kind of Blue,4,1,237,,,,
5,up,Karen Souza,Essentials II,5,4,239,,,,
6,up,Pat Metheny,Unity Band,6,5,239,,,,
7,up,Pat Metheny,What's It All About,7,2,235,,,,
8,up,Miles Davis,The Best of Miles Davis,8,8,237,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,2,235,,,,
10,up,Various Artists,Jazz and 80's,10,9,239,,,,
11,up,Bob Acri,Bob Acri,11,6,239,,,,
12,up,Luis Salinas,Tango,12,8,239,,,,
13,up,Cécile McLorin Salvant,WomanChild,13,12,239,,,,
14,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,14,3,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,15,13,239,,,,
16,up,Varios Artistas,Billie Holiday: Amazing Collection,16,14,239,,,,
17,-,Diana Krall,Love Scenes,-,17,1,,,,
18,-,Miles Davis Sextet & Thelonious Monk Quartet,Miles and Monk at Newport (Mono Version) [Live],-,18,1,,,,
19,down,Bobby McFerrin,Spirityouall,17,15,239,,,,
20,down,Varios Artistas,Jazz and '90s,18,16,238,,,,
21,down,Tony Bennett & Diana Krall,Love Is Here to Stay,19,17,140,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,18,237,,,,
23,down,Chet Baker,The Best of Chet Baker Sings,21,7,237,,,,
24,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],22,19,220,,,,
25,down,Nina Simone,Nina Simone: The Greatest Hits,24,3,152,,,,
