Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,1,1,6,,,,
2,up,The Bros. Landreth,Drive All Night,4,2,2,,,,
3,up,Maren Morris,Circles Around This Town,39,2,14,,,,
4,up,Lady Antebellum,Need You Now,7,1,129,,,,
5,-,テイラー・スウィフト,Shake It Off,-,5,3,,,,
6,down,Keith Urban,Nightfalls,2,1,9,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,99,7,2019-10-06,7,2019-10-06
8,-,Rascal Flatts,Life Is a Highway,-,5,13,,,,
9,up,Marc Cohn,Walking In Memphis,20,1,133,,,,
10,up,Kelsea Ballerini,HEARTFIRST,18,1,8,,,,
11,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,31,,,,
12,-,Kenny Rogers,The Gambler,-,4,25,100,2020-03-22,100,2020-03-22
13,down,Shania Twain,That Don't Impress Me Much,10,1,135,,,,
14,up,Kacey Musgraves,Butterflies,42,1,65,,,,
15,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),35,6,51,,,,
16,up,Steve Holy,Wonders,49,3,59,,,,
17,down,Rumer,Roses,5,5,3,,,,
18,-,Rodney Crowell,I Walk the Line,-,11,9,,,,
19,-,James Morrison,You Give Me Something (Eg Version),-,1,91,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,112,,,,
21,up,Henning Stærk,Small Town Saturday Night,72,3,54,,,,
22,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",27,4,37,,,,
23,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,4,,,,
24,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,76,,,,
25,-,Rune Villads Band,Black Coffee,-,25,3,,,,
26,down,Rune Villads,Brighter Days,8,3,10,,,,
27,-,Buck Owens,Love's Gonna Live There,-,27,2,,,,
28,up,Marty Stuart,"I'm Blue, I'm Lonesome",59,26,22,,,,
29,-,Chris Young,Beer or Gasoline,-,29,1,,,,
30,down,Uncle Kracker,Follow Me,16,1,133,,,,
31,-,The Mavericks,Summertime (When I’m With You),-,29,1,,,,
32,-,Keith Urban,One Too Many,-,1,82,,,,
33,up,Sawyer Brown,This Time,73,16,42,,,,
34,down,Dolly Parton,Daddy's Working Boots,28,28,2,,,,
35,-,Alan Jackson,Let's Get Back to Me and You,-,35,2,,,,
36,-,Faith Hill,There You'll Be,-,4,94,,,,
37,-,Aoife O'Donovan,Phoenix,-,37,1,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,97,88,2020-03-22,66,2020-03-29
39,-,Hush,Missing You,-,6,16,,,,
40,up,Dolly Parton,Here You Come Again,66,2,60,,,,
41,up,Mr. President,Fars Dansktoppotpourri,77,41,13,,,,
42,up,Roger Miller,King of the Road (Re-Recorded In Stereo),80,5,27,,,,
43,-,Teddy Nelson,Diggy Liggy,-,12,22,,,,
44,-,Wenche,Jambalaya,-,44,4,,,,
45,-,Jeannie C. Riley,Harper Valley P.T.A. (Rerecorded),-,45,1,,,,
46,down,Bellamy Brothers,Let Your Love Flow,6,1,84,,,,
47,up,Louise Morrissey,I Feel Fine,85,25,18,,,,
48,down,Lee Roy Parnell,We All Get Lucky Sometimes,23,18,66,,,,
49,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,14,,,,
50,-,The Bellamy Brothers,New Country/Old Country,-,28,19,,,,
51,-,Arly Karlsen,The Gambler,-,22,37,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,26,1,114,,,,
53,-,Dolly Parton,Jolene (Single Version),-,1,59,,,,
54,down,Dolly Parton,9 To 5,37,1,49,,,,
55,-,Dolly Parton,I Will Always Love You,-,7,23,,,,
56,-,Carlene Carter,Hallelujah In My Heart,-,22,51,,,,
57,-,Kacey Musgraves,Silver Lining,-,25,2,,,,
58,-,Peter Borup,The Painting on the Wall,-,26,17,,,,
59,-,Baby Did a Bad Thing,Crazy Heart,-,59,2,,,,
60,-,Johnny Cash,Hey Porter,-,47,1,,,,
61,-,Glen Campbell,Rhinestone Cowboy,-,7,21,,,,
62,up,Dixie Chicks,Not Ready to Make Nice,68,5,4,,,,
63,-,Bellamy Brothers,Old Hippie,-,11,20,,,,
64,-,Tamra Rosanes,Let the Good Times Roll,-,2,16,,,,
65,-,Kris Kristofferson,Help Me Make It Through the Night,-,65,1,,,,
66,-,Floyd Cramer,On the Rebound,-,15,2,,,,
67,-,John Danley,Forever and for Always (Shania Twain),-,13,45,,,,
68,-,Heidi Hauge,Dancing the Night Away,-,43,16,,,,
69,down,Charlie Rich,The Most Beautiful Girl,24,1,100,,,,
70,down,Carlene Carter,Every Little Thing,54,5,39,,,,
71,-,George Strait,That's Where My Baby Feels at Home,-,23,45,,,,
72,-,Calin Crisan,Calin Si Catalin,-,72,1,,,,
