Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,146,,,,
2,up,Bellamy Brothers,Let Your Love Flow,12,1,96,,,,
3,down,Carrie Underwood,Wanted Woman,1,1,12,,,,
4,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,5,,,,
5,up,Thomas Rhett,Paradise,5,1,19,,,,
6,up,Luke Combs,The Kind of Love We Make,6,2,8,,,,
7,up,Charlie Rich,The Most Beautiful Girl,7,1,113,,,,
8,up,Shania Twain,That Don't Impress Me Much,23,1,148,,,,
9,down,Arvid Nielsen,What She's Got,3,3,11,,,,
10,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,2,,,,
11,up,The Mavericks,Here Comes My Baby,21,4,70,,,,
12,up,Keith Urban,Nightfalls,35,1,21,,,,
13,-,James Morrison,You Give Me Something (Eg Version),-,1,98,,,,
14,-,Dolly Parton,Here You Come Again,-,2,70,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,112,7,2019-10-06,7,2019-10-06
16,up,Maren Morris,The Furthest Thing,17,1,4,,,,
17,up,The Consolation,Stay,62,1,31,,,,
18,up,Keith Urban,Standing Right In Front of You,25,2,19,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,110,88,2020-03-22,66,2020-03-29
20,up,Marc Cohn,Walking In Memphis,57,11,22,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,43,5,7,,,,
22,down,Johnny Cash,Ring of Fire,10,3,38,,,,
23,down,Kristel Lisberg,It's Killing Me,15,1,11,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,1,127,,,,
25,-,Allan Olsen,Vores Dronning,-,1,3,,,,
26,-,Clay Walker,Dreaming With My Eyes Open,-,23,13,,,,
27,down,Lady Antebellum,Need You Now,8,1,142,,,,
28,up,Steve Holy,Wonders,42,3,64,,,,
29,up,Shania Twain,You're Still the One,48,1,138,,,,
30,up,Clay Walker,Hand Me Down Heart,31,20,30,,,,
31,up,Doug Supernaw,We're All Here,59,20,32,,,,
32,-,Kacey Musgraves,Lonely Weekend,-,16,6,,,,
33,down,Marc Cohn,Walking In Memphis,14,1,146,,,,
34,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,62,,,,
35,-,George Jones,The Right Left Hand,-,35,4,,,,
36,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,36,1,,,,
37,-,The Bellamy Brothers,Santa Fe,-,37,1,,,,
38,down,Lene Holme,Silver Threads & Golden Needles,34,32,6,,,,
39,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,39,2,,,,
40,-,Rune Villads,Brighter Days,-,3,18,,,,
41,down,Dolly Parton,Jolene (Single Version),30,1,67,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,124,,,,
43,up,Louise Morrissey,Glen of Aherlow,79,25,43,,,,
44,-,Peter Borup,Bound for Home,-,32,34,,,,
45,-,Johnny Lee,Maybe I Won't Love You Anymore,-,23,17,,,,
46,-,Dolly Parton,Applejack,-,5,86,,,,
47,-,Brenda Lee,All Alone Am I (Single Version),-,6,4,,,,
48,-,Alan Jackson,Livin' On Love,-,33,6,,,,
49,-,Rune Villads,Love Me in the Morning,-,1,23,,,,
50,down,Roger Miller,King of the Road (Re-Recorded In Stereo),37,5,33,,,,
51,-,Brandon Garth,Two Pina Coladas,-,51,1,,,,
52,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,71,,,,
53,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,9,9,,,,
54,-,The Mavericks,All You Ever Do Is Bring Me Down,-,52,1,,,,
55,-,Bonnie Raitt,Something to Talk About,-,3,29,,,,
56,-,Dolly Parton,My Tennessee Mountain Home,-,2,18,,,,
57,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,5,,,,
58,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,16,,,,
59,-,Alan Jackson,Love's Got a Hold On You,-,23,3,,,,
60,-,The Consolation,Portland Girl,-,5,14,,,,
61,-,Wenche,Paper Roses,-,21,10,,,,
62,-,Faith Hill,There You'll Be,-,4,100,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,36,4,81,,,,
64,-,Heidi Hauge,Dancing the Night Away,-,43,18,,,,
65,-,Kelsea Ballerini,HEARTFIRST,-,1,14,,,,
66,-,Dr. Hook,Better Love Next Time,-,29,7,,,,
67,-,Arly Karlsen,The Gambler,-,22,40,,,,
68,up,Tamra Rosanes,Rub It In,68,11,40,,,,
69,-,Henning Stærk,Fire,-,2,47,,,,
70,-,The Mavericks,I Should Know,-,22,17,,,,
71,-,The Judds,Why Not Me,-,24,27,,,,
72,-,Peter Borup,Too Lazy to Work,-,19,15,,,,
73,-,JJS Allstars,Friends in Low Places,-,6,47,,,,
74,-,Ronnie McDowell,Tie One On,-,13,46,,,,
75,-,Taylor Swift,Mine,-,16,2,,,,
76,-,The Bellamy Brothers,Santa Fe,-,34,7,,,,
77,-,Peter Vesth,Lad Det Være Dig,-,35,4,,,,
