Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,9,1,119,,,,
2,up,Lady Antebellum,Need You Now,2,1,113,,,,
3,up,Kacey Musgraves,simple times,12,3,5,,,,
4,down,Uncle Kracker,Follow Me,1,1,117,,,,
5,-,Morgan Wade,Run,-,1,1,,,,
6,down,Kacey Musgraves,good wife,3,3,9,,,,
7,up,The Consolation,Stay,16,1,17,,,,
8,-,Bellamy Brothers,Let Your Love Flow,-,1,69,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,82,88,2020-03-22,66,2020-03-29
10,-,Randy Travis,"Forever and Ever, Amen",-,10,26,,,,
11,down,Dolly Parton,9 To 5,4,1,40,,,,
12,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,43,,,,
13,-,Shania Twain,Swingin' With My Eyes Closed,-,13,5,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),29,1,96,,,,
15,-,Gabby Barrett,I Hope,-,1,8,99,2020-01-12,78,2020-03-22
16,up,Charlie Rich,The Most Beautiful Girl,35,1,86,,,,
17,down,The Mavericks,Dance the Night Away,11,1,105,,,,
18,-,Keith Urban,Jeans On,-,10,2,,,,
19,-,Dolly Parton,Applejack,-,5,69,,,,
20,-,Willie Nelson,On the Road Again,-,2,36,,,,
21,down,James Morrison,You Give Me Something (Eg Version),6,1,79,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,87,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,You're Still the One,13,1,112,,,,
24,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,14,,,,
25,up,Marc Cohn,Walking In Memphis,28,1,117,,,,
26,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,30,,,,
27,-,Doug Supernaw,We're All Here,-,20,25,,,,
28,-,The Mavericks,Here Comes My Baby,-,4,60,,,,
29,down,Roger Miller,King of the Road (Re-Recorded In Stereo),27,5,21,,,,
30,-,Henning Stærk,Small Town Saturday Night,-,3,52,,,,
31,-,Rune Villads,Love Me in the Morning,-,1,7,,,,
32,-,Walker Hayes,Don't Let Her,-,10,24,,,,
33,-,C.W. McCall,Convoy,-,2,57,,,,
34,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,7,3,,,,
35,-,Johnny Cash,Heart of Gold,-,17,3,,,,
36,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,49,,,,
37,-,Johnny Cash,I Walk the Line,-,12,19,,,,
38,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,14,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,10,1,98,,,,
40,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,5,,,,
41,-,Dolly Parton,Here You Come Again,-,2,53,,,,
42,-,David Allan Coe,You Never Even Called Me by My Name,-,29,9,,,,
43,-,The Mavericks,There Goes My Heart,-,28,20,,,,
44,down,Keith Urban,One Too Many,36,1,71,,,,
45,-,Johnny Cash,Daddy Sang Bass,-,18,4,,,,
46,-,Little Big Town,Girl Crush,-,7,21,,,,
47,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,13,4,,,,
48,-,Willie Nelson,On the Road Again,-,8,11,,,,
49,down,Glen Campbell,A Few Good Men,48,41,3,,,,
50,down,Faith Hill,This Kiss,20,6,18,,,,
51,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,79,,,,
52,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,16,,,,
53,-,リチャード・ペイジ,Southern Wind,-,53,1,,,,
54,-,Henning Stærk,Nothing Wrong With Me,-,15,3,,,,
55,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,5,,,,
56,-,David Ball,Riding With Private Malone,-,17,39,,,,
57,-,Johnny Cash,Ring of Fire,-,3,25,,,,
58,-,Shania Twain,You're Still the One,-,4,8,,,,
59,-,The Mavericks,Blame It On Your Heart,-,20,9,,,,
60,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,9,4,,,,
61,-,Bonnie Raitt,I Can't Make You Love Me,-,4,39,,,,
62,down,The Midnight Special,Easy Now,33,4,3,,,,
63,down,Lorrie Morgan,Who Do You Know In California,61,17,36,,,,
64,-,Wenche,Seven Lonely Days,-,55,4,,,,
65,-,Alan Jackson,Gone Country,-,5,22,,,,
66,-,Dolly Parton,Jolene (Single Version),-,1,49,,,,
67,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,5,,,,
68,-,Becky Hobbs,Country Girls,-,27,13,,,,
69,-,Blackberry Smoke,Old Enough to Know,-,69,1,,,,
70,down,Bob Dilley,I'll Always Be Here For You,69,23,14,,,,
71,-,Jens Jørgen Pedersen,Kære Lille Lone,-,44,1,,,,
72,-,Mr. President,Fars Dansktoppotpourri,-,41,10,,,,
73,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,10,,,,
74,-,MD-Duo,Limfjordsporter,-,36,7,,,,
