Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,23,,,,
3,up,Luke Combs,Fast Car,3,1,37,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,1,158,,,,
5,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),4,3,8,,,,
6,up,Keith Urban,Straight Line,6,4,6,,,,
7,up,Shania Twain,That Don't Impress Me Much (International Mix),9,2,26,,,,
8,up,Marc Cohn,Walking In Memphis,19,1,226,,,,
9,up,The Mavericks,Here Comes My Baby,38,4,126,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,146,7,2019-10-06,7,2019-10-06
11,-,The Mavericks,Back In Your Arms Again,-,11,4,,,,
12,-,Henning Stærk,Sweetheart,-,1,63,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,1,13,,,,
14,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),28,6,120,,,,
15,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,117,,,,
16,down,A Circle Of Friends,Youth Was Never Wasted On The Young,10,1,11,,,,
17,up,Carlene Carter,Every Little Thing,40,5,71,,,,
18,down,Krogen,Men at Elske Dig,11,3,12,,,,
19,-,Pat Boone,April Love,-,19,4,,,,
20,up,Bonnie Raitt,Something to Talk About,65,3,52,,,,
21,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,19,,,,
22,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens),-,22,5,,,,
23,down,Lady Antebellum,I Run to You,22,3,4,,,,
24,down,Kacey Musgraves,Too Good to be True,16,10,2,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,166,88,2020-03-22,66,2020-03-29
26,-,Keith Urban,You'll Think of Me,-,9,34,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,1,19,,,,
28,-,Kacey Musgraves,Butterflies,-,1,94,,,,
29,-,Allan Olsen,Vintersol,-,27,4,,,,
30,-,Henning Stærk,Cheque Book,-,4,55,,,,
31,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,41,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,202,,,,
33,down,Kenny Loggins & Michael McDonald,What a Fool Believes,17,6,51,,,,
34,up,Lynn Anderson,Rose Garden (Re-Recorded),66,6,78,,,,
35,down,Shania Twain,That Don't Impress Me Much,30,1,210,,,,
36,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,23,,,,
37,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,23,,,,
38,-,Willie Nelson,On the Road Again,-,2,79,,,,
39,-,The Tractors,Baby Likes to Rock It,-,5,82,,,,
40,up,The Mavericks,Dance the Night Away,52,1,192,,,,
41,down,James Morrison,You Give Me Something (Eg Version),13,1,151,,,,
42,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,47,,,,
43,-,Patsy Cline,Seven Lonely Days (feat. The Jordanaires),-,43,2,,,,
44,-,Kacey Musgraves,Silver Lining,-,25,5,,,,
45,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,33,2,,,,
46,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,25,,,,
47,-,Johnny Cash,I Walk the Line,-,47,1,,,,
48,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,101,,,,
49,-,Camp,Stand Up Tall,-,16,4,,,,
50,up,Dolly Parton,Coat of Many Colors,68,3,15,,,,
51,-,Jim Reeves,I Love You Because,-,2,48,,,,
52,-,Faith Hill,There You'll Be,-,4,152,,,,
53,-,Bonnie Raitt,I Can't Make You Love Me,-,4,62,,,,
54,-,Reba McEntire,Pink Guitar,-,54,1,,,,
55,down,JJS Allstars,Friends in Low Places,33,6,75,,,,
56,-,Peter Borup,The Painting on the Wall,-,26,31,,,,
57,-,Brotherhood of Man,Save Your Kisses,-,57,4,,,,
58,-,Lene Holme,Other Side of the Hill,-,46,16,,,,
59,-,C. W. McCall,Convoy,-,6,54,,,,
60,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,29,6,,,,
61,-,Dolly Parton,Applejack,-,5,129,,,,
62,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,9,,,,
63,up,Lady Antebellum,Need You Now,70,1,222,,,,
64,-,Darryl Worley,A Good Day to Run,-,24,25,,,,
65,down,Alabama,I'm In a Hurry (And Don't Know Why),54,19,12,,,,
66,-,Ray Stevens,Misty,-,54,4,,,,
67,-,Bonnie Raitt,Nick of Time,-,12,20,,,,
68,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,53,2,,,,
69,-,Glen Campbell,A Few Good Men,-,41,8,,,,
70,-,Hallur Joensen,Smile (feat. Woody Wright & David Peterson),-,48,2,,,,
71,-,Inger Nordström & Her Rhinestone Band,Sylvie Marie,-,18,3,,,,
72,-,Darrell McCall,Dreams of a Dreamer,-,32,3,,,,
73,down,Billy Ray Cyrus,Achy Breaky Heart,25,2,102,,,,
74,-,Peter Vesth,Vandet på min mølle,-,27,14,,,,
75,-,Marc Cohn,Walking In Memphis,-,11,73,,,,
76,-,Wenche,Mississippi,-,54,2,,,,
77,-,"Hank Williams, Jr.",Greeted In Enid,-,22,57,,,,
78,-,Peter Borup,Bound for Home,-,32,46,,,,
79,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,20,,,,
80,-,Jim Reeves,Just Walking In the Rain,-,22,25,,,,
81,-,Joe Diamond,Corpus Christi Sun,-,16,54,,,,
82,-,Dolly Parton,My Tennessee Mountain Home,-,2,21,,,,
83,-,Brad Paisley,Wrapped Around,-,20,53,,,,
84,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,17,2,,,,
85,-,Dolly Parton & Brenda Lee,What Do You Think About Lovin',-,85,1,,,,
86,-,Bob Dilley,I'll Always Be Here For You,-,23,29,,,,
87,down,Leroy Van Dyke,Walk On By,32,16,15,,,,
