Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,10,1,192,,,,
2,-,Tamra Rosanes,Number One,-,2,1,,,,
3,down,Starlingville,Good Thing Going On,2,2,13,,,,
4,down,Morgan Wallen,Last Night,1,1,22,,,,
5,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,54,,,,
6,-,Tamra Rosanes,Wrong Road Again (feat. Marty Stuart),-,4,1,,,,
7,-,Jim Lauderdale,The Opportunity to Help Somebody Through It,-,7,1,,,,
8,-,Luke Combs,Fast Car,-,1,7,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,148,88,2020-03-22,66,2020-03-29
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,141,,,,
11,up,Marc Cohn,Walking In Memphis,11,1,196,,,,
12,down,Dan + Shay,Save Me The Trouble,3,3,3,,,,
13,down,Lady Antebellum,Need You Now,8,1,192,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,6,,,,
15,-,Josh Turner,Your Man,-,3,31,,,,
16,up,The Mavericks,Here Comes My Baby,31,4,106,,,,
17,-,Shane Smith & the Saints,All I See Is You,-,17,1,,,,
18,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,59,,,,
19,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,99,,,,
20,down,Morgan Wallen,Last Night,16,4,17,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,174,,,,
22,-,Bebe Rexha,Meant to Be (feat. Florida Georgia Line),-,22,3,,,,
23,-,Keith Urban,You'll Think of Me,-,9,24,,,,
24,-,Tamra Rosanes,Rub It In,-,11,53,,,,
25,-,Rodney Crowell,I Walk the Line,-,11,26,,,,
26,-,C. W. McCall,Convoy,-,6,46,,,,
27,down,The Mavericks,Dance the Night Away,19,1,170,,,,
28,-,The Bros. Landreth,Drive All Night,-,2,25,,,,
29,down,Tamra Rosanes & Niels Hausgaard,Unhappy Love,22,12,16,,,,
30,-,Nickel Creek,Strangers,-,19,2,,,,
31,-,Johnny Cash,Ring of Fire,-,3,63,,,,
32,-,Morgan Wade,Wilder Days,-,1,10,,,,
33,up,Jim Reeves,Bimbo,47,33,13,,,,
34,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,31,3,,,,
35,up,Willie Nelson,On the Road Again,45,2,65,,,,
36,-,Doug Stone,Look Where She Is Today,-,28,10,,,,
37,-,Nielsenz,Vi dansede til thorleifs,-,30,2,,,,
38,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,1,108,,,,
39,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,26,,,,
40,up,Shania Twain,You're Still the One,46,1,160,,,,
41,-,Alan Jackson,There Goes,-,29,6,,,,
42,-,Willie Nelson,There You Are,-,31,2,,,,
43,-,Jo Dee Messina,I'm Alright,-,43,1,,,,
44,-,Billy Yates,This Song Doesn't Rock,-,36,13,,,,
45,-,Tamra Rosanes & Fistful of Dollars,A Lot of Honky Tonkin' to Catch up On,-,4,11,,,,
46,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,46,1,,,,
47,-,Carlene Carter,Every Little Thing,-,5,62,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,1,191,,,,
49,-,Lorrie Morgan,Who Do You Know In California,-,17,56,,,,
50,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,16,,,,
51,-,Jim Lauderdale,Good Together,-,51,1,,,,
52,down,Dixie Chicks,Not Ready to Make Nice,23,5,20,,,,
53,-,Alan Jackson,It Must Be Love,-,11,5,,,,
54,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,26,10,,,,
55,-,Loud Tiger,Fool,-,10,7,,,,
56,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,17,,,,
57,-,Ester Brohus,The Storm,-,6,18,,,,
58,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,15,,,,
59,-,Maren Morris,Good Friends,-,16,4,,,,
60,-,Henning Stærk,I've Got Dreams to Remember,-,3,49,,,,
61,-,Leroy Van Dyke,Walk On By,-,16,5,,,,
62,down,The Tractors,Baby Likes to Rock It,34,5,73,,,,
63,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],43,2,58,,,,
64,-,Violet Bell,All the Stars (Radio Edit),-,64,1,,,,
65,-,David Allan Coe,You Never Even Called Me by My Name,-,29,21,,,,
66,down,Marc Cohn,Walking In Memphis,52,11,57,,,,
67,-,Oliver Anthony Music,Rich Men North of Richmond,-,10,1,,,,
68,-,Alaura Lynne,I Ain't a Bitch,-,19,2,,,,
69,-,Dustbowl Revival,Gonna Fix You,-,69,1,,,,
70,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,141,7,2019-10-06,7,2019-10-06
71,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,5,,,,
72,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,45,,,,
73,down,Alison Krauss & John Waite,Missing You,65,14,28,,,,
74,-,Clay Walker,Dreaming With My Eyes Open,-,23,16,,,,
75,-,Pete Band,Feel Like a Man,-,47,3,,,,
76,-,The Bros. Landreth,Let 'Em In,-,76,1,,,,
77,-,Luke Combs,Outrunnin' Your Memory,-,1,33,,,,
78,-,Darryl Worley,A Good Day to Run,-,24,20,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,94,,,,
80,down,Johnny Cash,I Walk the Line,55,12,37,,,,
81,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,14,,,,
82,up,Dolly Parton,Applejack (Live),83,34,6,,,,
83,-,The Bellamy Brothers,Heartbreak Overload,-,60,3,,,,
84,-,DeLon,Help Me Make It Through the Night,-,64,1,,,,
85,-,Bobbie Gentry,Son of a Preacher Man,-,56,1,,,,
86,-,Florida Georgia Line,I'm in a Hurry (And Don't Know Why),-,86,1,,,,
87,-,Waylon Jennings,Rainy Day Woman (Live),-,50,4,,,,
88,-,Tamra Rosanes,Breathe Again,-,3,1,,,,
89,-,Caleb Klauder & Reeb Willms,I'd Jump the Mississippi,-,89,1,,,,
90,-,Waylon Jennings,I've Always Been Crazy,-,90,1,,,,
91,-,Doug Supernaw,We're All Here,-,20,46,,,,
