Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Kernaghan,The Outback Club (Remastered),-,1,1,,,,
2,up,Shania Twain,Got It Good,86,2,9,,,,
3,down,James Morrison,You Give Me Something (Eg Version),2,1,119,,,,
4,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,21,,,,
5,up,The Mavericks,Dance the Night Away,28,1,156,,,,
6,-,Jumpin' Jacks,Alle Mine Piger,-,2,1,,,,
7,up,The Consolation,Portland Girl,9,5,24,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,134,88,2020-03-22,66,2020-03-29
9,down,Lady Antebellum,Need You Now,5,1,173,,,,
10,-,Kacey Musgraves,High Horse,-,1,30,,,,
11,-,Morgan Wade,Run,-,1,27,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,123,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,1,121,,,,
14,up,Dolly Parton,Jolene (Single Version),29,1,85,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),34,1,155,,,,
16,-,Morgan Wallen,Last Night,-,1,5,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),25,6,84,,,,
18,up,Steve Holy,Wonders,41,3,78,,,,
19,down,Luke Combs,Growin' Up and Gettin' Old,10,10,3,,,,
20,down,Marc Cohn,Walking In Memphis,7,1,177,,,,
21,up,Nancy Sinatra & Lee Hazlewood,Jackson,64,10,18,,,,
22,down,Dierks Bentley,Heartbreak Drinking Tour,13,1,4,,,,
23,-,Kristel Lisberg,It's Killing Me,-,1,17,,,,
24,-,The Bros. Landreth,Drive All Night,-,2,20,,,,
25,-,Louise Morrissey,Glen of Aherlow,-,25,48,,,,
26,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,99,,,,
27,-,C. W. McCall,Convoy,-,6,39,,,,
28,-,Jim Reeves,Just Walking In the Rain,-,22,21,,,,
29,-,Allan Olsen,Vores Dronning,-,1,4,,,,
30,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,30,7,,,,
31,-,Brenda Lee,Fool #1 (Single Version),-,26,8,,,,
32,-,Shania Twain,Brand New,-,5,3,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,39,,,,
34,-,Carrie Underwood,Wanted Woman,-,1,24,,,,
35,up,Lynn Anderson,Rose Garden (Re-Recorded),60,6,53,,,,
36,-,Ryan Waters Band,Chasing Cars,-,36,2,,,,
37,-,Kacey Musgraves,good wife,-,3,34,,,,
38,-,Lorrie Morgan,Who Do You Know In California,-,17,51,,,,
39,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,19,,,,
40,up,Randy Travis,There'll Always Be a Honky Tonk Somewhere,93,23,29,,,,
41,-,Merle Haggard,Okie from Muskogee,-,11,4,,,,
42,down,Luke Combs,Outrunnin' Your Memory,17,1,25,,,,
43,up,Faith Hill,There You'll Be,78,4,119,,,,
44,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,22,,,,
45,down,Uncle Kracker,Follow Me,6,1,175,,,,
46,-,Sawyer Brown,This Time,-,16,50,,,,
47,-,Baby Did a Bad Thing,Scars,-,15,9,,,,
48,-,Luke Combs,Back 40 Back,-,15,2,,,,
49,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,13,,,,
50,down,The Shires,Forever Tonight,46,6,12,,,,
51,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,50,4,,,,
52,down,Shania Twain,That Don't Impress Me Much,37,1,175,,,,
53,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,3,,,,
54,-,The Tractors,Baby Likes to Rock It,-,5,67,,,,
55,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,3,,,,
56,up,The Mavericks,Here Comes My Baby,65,4,91,,,,
57,-,Dolly Parton,Applejack (Live),-,34,2,,,,
58,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,11,,,,
59,-,Bonnie Raitt,I Can't Make You Love Me,-,4,47,,,,
60,down,Dixie Chicks,Not Ready to Make Nice,8,5,15,,,,
61,-,Pat Boone,April Love,-,19,2,,,,
62,down,Johnny Cash,Ring of Fire,49,3,56,,,,
63,up,Dolly Parton,Here You Come Again,67,2,85,,,,
64,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,15,,,,
65,-,Søren Engebæk,Kan jeg låne 100 kr.,-,47,2,,,,
66,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,32,5,,,,
67,down,Alisha,Baby Talk (Edit),27,9,48,,,,
68,down,JJS Allstars,Friends in Low Places,54,6,58,,,,
69,-,Louise Morrissey,Don't Say Goodbye,-,34,7,,,,
70,up,David Ball,Don't Think Twice,90,18,37,,,,
71,-,The Bellamy Brothers,Some Broken Hearts,-,42,4,,,,
72,-,Carlene Carter,Every Little Thing,-,5,54,,,,
73,-,Peter Borup,Too Lazy to Work,-,19,21,,,,
74,-,The Mavericks,Mr. Jones,-,26,7,,,,
75,-,Brad Paisley,Wrapped Around,-,20,47,,,,
76,-,Bob Dilley,I Just Need Something Cold,-,26,37,,,,
77,-,David Allan Coe,The Ghost of Hank Williams (Live),-,77,1,,,,
78,-,Loretta Lynn,Coal Miner's Daughter,-,60,1,,,,
79,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,18,3,,,,
80,down,Carl Petter,Stik Mig En Øl,59,14,69,,,,
81,down,Emmylou Harris,[You Never Can Tell] C'est la vie,39,4,5,,,,
82,-,Bob Dilley,I'll Always Be Here For You,-,23,21,,,,
83,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),97,6,32,,,,
84,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,27,1,,,,
85,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,87,,,,
86,down,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),12,6,8,,,,
87,-,Peter Borup,The Road of Life,-,19,30,,,,
88,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,82,,,,
89,-,Highwaymen,Highwayman,-,5,19,,,,
90,-,Wenche,Jackson (med Billy Swan),-,50,1,,,,
91,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,47,1,,,,
92,down,Kenny Loggins & Michael McDonald,What a Fool Believes,75,6,15,,,,
93,down,Billie Jo Spears,Blanket On the Ground,32,20,35,,,,
