Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,31,,,,
3,up,Beyoncé,BODYGUARD,4,3,7,,,,
4,-,Morgan Wallen,Thinkin’ Bout Me,-,4,1,,,,
5,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,2,1,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,15,6,4,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),44,5,51,,,,
8,down,Kane Brown & Marshmello,Miles on It,7,6,2,,,,
9,up,Shania Twain,That Don't Impress Me Much,17,1,217,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),22,10,8,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,97,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,210,,,,
13,up,Marc Cohn,Walking In Memphis,13,1,234,,,,
14,up,Shaboozey,A Bar Song (Tipsy),27,4,2,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,171,88,2020-03-22,66,2020-03-29
16,down,Shania Twain,That Don't Impress Me Much (International Mix),8,2,34,,,,
17,-,Glimtvis,Hurricane Wall,-,17,2,,,,
18,down,The Mavericks,Dance the Night Away,2,1,197,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,36,,,,
20,up,The Mavericks,Here Comes My Baby,36,4,130,,,,
21,down,John Denver,Leaving on a Jet Plane,12,6,34,,,,
22,-,Tammy Wynette,Stand By Your Man,-,8,18,,,,
23,-,Morgan Wallen,Had It,-,23,1,,,,
24,-,Julio Iglesias,Spanish Eyes,-,8,4,,,,
25,up,Mary Gauthier,Mercy Now,61,25,2,,,,
26,down,James Morrison,You Give Me Something (Eg Version),10,1,159,,,,
27,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),16,6,126,,,,
28,up,Bellamy Brothers,Let Your Love Flow,46,1,165,,,,
29,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,4,1,,,,
30,up,Tamra Rosanes,I Bet You Say That To All the Girls,66,10,29,,,,
31,up,Kim Carnes,Bette Davis Eyes,38,1,18,,,,
32,up,Shania Twain,You're Still the One,34,1,180,,,,
33,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),68,6,62,,,,
34,up,Willie Nelson,On the Road Again,62,2,82,,,,
35,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Making Plans,-,35,1,,,,
36,up,Vingard,Save Your Worries,73,9,4,,,,
37,-,Kacey Musgraves,Butterflies,-,1,98,,,,
38,-,マール・トラヴィス,Kentucky,-,26,6,,,,
39,-,Patsy Cline,San Antonio Rose (feat. The Jordanaires),-,34,3,,,,
40,up,Uncle Kracker,Follow Me,55,1,225,,,,
41,up,Dolly Parton,Here You Come Again,42,2,106,,,,
42,-,Tamra Rosanes,New Better Day,-,1,30,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,70,1,176,,,,
44,-,Peter Borup,My Cowboy Boots and I,-,27,37,,,,
45,-,Henning Stærk,Cheque Book,-,4,58,,,,
46,-,Johnny Cash,Ring of Fire,-,3,89,,,,
47,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,47,5,,,,
48,-,Rascal Flatts,Love You Out Loud,-,34,2,,,,
49,-,Johnny Cash,I Walk the Line,-,12,48,,,,
50,-,Lorrie Morgan,It's a Heartache,-,20,28,,,,
51,-,Peter Vesth,Lad Det Være Dig,-,35,15,,,,
52,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,35,,,,
53,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),11,1,15,,,,
54,-,Tamra Rosanes,Divided Heart,-,18,3,,,,
55,up,Marc Cohn,Walking In Memphis,78,11,78,,,,
56,-,Beyoncé & Post Malone,LEVII'S JEANS,-,56,1,,,,
57,-,Morgan Wallen,One Thing At A Time,-,31,4,,,,
58,-,Lene Holme,Tuesday night in Nashville,-,37,20,,,,
59,down,Kenny Loggins & Michael McDonald,What a Fool Believes,45,6,57,,,,
60,down,Lynn Anderson,Rose Garden (Re-Recorded),54,6,84,,,,
61,down,Thomas Rhett,Paradise,26,1,46,,,,
62,-,Henning Stærk,Small Town Saturday Night,-,3,71,,,,
63,-,Rascal Flatts,Life Is a Highway,-,5,31,,,,
64,down,Lady Antebellum,Need You Now,24,1,230,,,,
65,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,22,,,,
66,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,55,2,,,,
67,down,Faith Hill,There You'll Be,51,4,160,,,,
68,-,Little Big Town,Tumble and Fall,-,68,1,,,,
69,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,6,6,6,,,,
70,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,13,,,,
71,-,Hoeg & Nilsson,The Long Way Home,-,60,2,,,,
72,-,Bo Olsen,Send Flere Penge Nu,-,19,20,,,,
73,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,103,,,,
74,-,Tamra Rosanes,The Sun Is Rising in the East,-,74,1,,,,
75,-,Shania Twain,From This Moment On (Live),-,51,3,,,,
76,-,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),-,13,20,,,,
77,-,Lorrie Morgan,Who Do You Know In California,-,17,62,,,,
78,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,26,,,,
79,-,Peter Borup,Bound for Home,-,32,47,,,,
80,-,The Mavericks,I Should Know,-,22,31,,,,
