Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,1,4,34,2019-12-29,13,2020-12-27
2,down,Keith Urban,One Too Many,1,1,11,,,,
3,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,2,29,,,,
4,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,15,,,,
5,up,Vejmænd,Hold Om Mig,10,5,3,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red),59,5,18,,,,
7,-,Anne Murray,Snowbird,-,7,4,,,,
8,down,Jim Reeves,Jingle Bells,4,2,11,,,,
9,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,4,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),47,1,56,,,,
11,up,Uncle Kracker,Follow Me,17,1,54,,,,
12,-,Merle Haggard,If We Make It Through December (Rerecorded),-,12,1,,,,
13,up,Phil Coley,Wait 'Till Next Year!,22,6,10,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,48,,,,
15,up,Peter Vesth,Hvad er det med December,24,15,2,,,,
16,-,Cam,Burning House,-,16,1,,,,
17,up,The Mavericks,Dance the Night Away,48,1,53,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,42,,,,
19,-,Knightsbrige,"Take Me Home, Country Roads",-,19,2,,,,
20,up,James Morrison,You Give Me Something (Eg Version),23,1,38,,,,
21,-,Conway Twitty,Hang Up The Phone,-,21,1,,,,
22,down,Shania Twain,That Don't Impress Me Much,18,1,56,,,,
23,-,Lee Ann Womack,I Hope You Dance,-,3,1,,,,
24,up,Marc Cohn,Walking In Memphis,29,1,55,,,,
25,-,Peter Vesth,Sang og bægerklang,-,4,14,,,,
26,-,Heidi Hauge,Some Broken Hearts Never Mend,-,26,6,,,,
27,-,Jim Reeves,Snowflake (Remastered - June 1990),-,27,1,,,,
28,up,Steve Holy,Wonders,61,3,28,,,,
29,-,Henning Stærk,Cheque Book,-,4,33,,,,
30,up,Charlie Rich,The Most Beautiful Girl,52,1,26,,,,
31,up,The KLF,Justified and Ancient,36,3,41,,,,
32,-,Billy Yates,Little Annie's Christmas Wish,-,6,1,,,,
33,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),81,33,5,,,,
34,up,Troels Christensen,Sommeren 92,80,12,2,,,,
35,-,Shania Twain,You're Still the One,-,1,55,,,,
36,-,Carl Petter,Stik Mig En Øl,-,14,22,,,,
37,-,Bellamy Brothers,Let Your Love Flow,-,1,25,,,,
38,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,5,,,,
39,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,13,,,,
40,-,Hush,Me and My Broken Heart,-,40,1,,,,
41,-,Davis Chapman,Buffalo Gun,-,31,2,,,,
42,-,Glen Campbell,Honey Come Back,-,42,3,,,,
43,-,Charlie Rich,The Most Beautiful Girl,-,20,9,,,,
44,-,Taylor Swift,Back to December,-,11,2,,,,
45,-,Shania Twain,That Don't Impress Me Much (Live),-,42,1,,,,
46,up,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,51,3,2,,,,
47,up,The Farm Inc.,Home Sweet Home,77,32,4,,,,
48,down,The Mavericks,Here Comes My Baby,30,4,34,,,,
49,down,Henning Stærk,Sweetheart,11,1,42,,,,
