Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,9,76,2019-12-22,50,2020-01-12
2,up,Uncle Kracker,Follow Me,21,1,44,,,,
3,up,Charlie Rich,The Most Beautiful Girl,35,1,16,,,,
4,-,Keith Urban,One Too Many,-,1,1,,,,
5,up,Keith Urban,Superman,92,5,6,,,,
6,up,Peter Vesth,Sang og bægerklang,15,4,6,,,,
7,-,Willie Nelson,Georgia On My Mind,-,7,2,,,,
8,up,Henning Stærk,I've Got Dreams to Remember,66,3,31,,,,
9,-,Kacey Musgraves,High Horse,-,1,19,,,,
10,up,Shania Twain,You're Still the One,59,1,47,,,,
11,up,James Morrison,You Give Me Something (Eg Version),76,1,29,,,,
12,down,Marc Cohn,Walking In Memphis,7,1,45,,,,
13,up,The Consolation,Young Love,26,3,7,,,,
14,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,3,,,,
15,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,11,1,34,,,,
16,-,Johnny Cash,She Used to Love Me a Lot,-,4,7,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,17,19,,,,
18,down,The Mavericks,Dance the Night Away,2,1,44,,,,
19,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,19,1,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,38,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,1,33,88,2020-03-22,66,2020-03-29
22,-,Arly Karlsen,Things,-,22,21,,,,
23,down,Faith Hill,There You'll Be,16,4,36,,,,
24,-,Charly McClain,Radio Heart,-,24,1,,,,
25,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,17,,,,
26,down,The Mavericks,Here Comes My Baby,20,4,29,,,,
27,up,Shania Twain,That Don't Impress Me Much (Dance Mix),29,1,46,,,,
28,-,The Tractors,Baby Likes to Rock It,-,5,23,,,,
29,-,Baby Did a Bad Thing,Daddy,-,29,1,,,,
30,down,Lady Antebellum,Need You Now,5,1,41,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,13,1,37,,,,
32,-,Buck Owens,Act Naturally,-,7,10,,,,
33,-,Dolly Parton,Applejack,-,5,28,,,,
34,-,Carl Petter,Stik Mig En Øl,-,14,13,,,,
35,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],12,2,15,,,,
36,-,Alisha,Baby Talk (Edit),-,9,17,,,,
37,down,Shania Twain,That Don't Impress Me Much,19,1,46,,,,
38,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,32,,,,
39,-,Henning Stærk,Sweetheart,-,1,33,,,,
40,up,David Ball,Riding With Private Malone,88,17,16,,,,
41,-,Dickey Lee,I Saw Linda Yesterday,-,41,1,,,,
42,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,42,2,,,,
43,-,Dolly Parton,Here You Come Again,-,5,3,,,,
44,-,Johnny Cash,Ring of Fire,-,3,6,,,,
45,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,12,,,,
46,up,Chris Stapleton,Starting Over,58,6,2,,,,
47,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,14,,,,
48,-,Henning Stærk,Small Town Saturday Night,-,3,27,,,,
49,up,James Morrison,Wonderful World,55,9,27,,,,
50,down,John Danley,Forever and for Always (Shania Twain),28,13,38,,,,
51,up,Ronnie McDowell,Tie One On,68,13,19,,,,
52,-,Becky Hobbs,Country Girls,-,27,7,,,,
53,down,Bonnie Raitt,I Can't Make You Love Me,18,4,12,,,,
54,-,Carlene Carter,Hallelujah In My Heart,-,22,19,,,,
55,-,Tamra Rosanes,When Will I Be Loved,-,39,1,,,,
56,-,Louise Morrissey,Glen of Aherlow,-,25,14,,,,
57,-,Brad Paisley,Wrapped Around,-,20,19,,,,
58,-,David Allan Coe,You Never Even Called Me By My Name,-,47,9,,,,
59,-,Tamra Rosanes,My Toot Toot,-,20,4,,,,
60,up,Johnny Paycheck,Talk About Me,91,29,8,,,,
61,-,Clay Walker,Hand Me Down Heart,-,20,7,,,,
62,-,Lene Holme,It's My Life,-,23,7,,,,
63,up,Billy Ray Cyrus,Achy Breaky Heart,95,2,32,,,,
64,down,Tammy Wynette,Stand By Your Man,46,15,9,,,,
65,up,Henning Stærk,Fire,78,2,27,,,,
66,-,Arly Karlsen,The Gambler,-,22,15,,,,
67,-,George Strait,Adalida,-,12,18,,,,
68,-,Pam Tillis,When You Walk In the Room,-,68,1,,,,
69,down,Peter Borup,The Painting on the Wall,40,26,4,,,,
70,-,Peter Borup,Too Lazy to Work,-,19,2,,,,
71,down,Dolly Parton,Jolene,6,5,23,,,,
72,-,Wenche,Stand By Your Man,-,13,3,,,,
73,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,73,1,,,,
74,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,6,,,,
75,-,Glen Campbell,Sing,-,23,2,,,,
