Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,-,Tamra Rosanes,New Better Day,-,1,1,,,,
3,up,The Mavericks,Dance the Night Away,8,1,161,,,,
4,up,Kim Carnes,Bette Davis Eyes,40,1,10,,,,
5,-,The Consolation,Portland Girl,-,5,28,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,5,16,,,,
7,up,Lady Antebellum,Need You Now,33,1,178,,,,
8,-,Kristel Lisberg,It's Killing Me,-,1,18,,,,
9,down,Marc Cohn,Walking In Memphis,7,1,182,,,,
10,up,Kenny Loggins & Michael McDonald,What a Fool Believes,11,6,20,,,,
11,-,Bellamy Brothers,Old Hippie,-,11,27,,,,
12,-,Jumpin' Jacks,Alle Mine Piger,-,2,5,,,,
13,-,Morgan Wallen,Ain’t That Some,-,13,1,,,,
14,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,19,,,,
15,-,JJS Allstars,Friends in Low Places,-,6,61,,,,
16,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,100,,,,
17,-,Johnny Cash,Heart of Gold,-,17,4,,,,
18,-,Mark Collie,The Heart of the Matter,-,18,51,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),46,1,160,,,,
20,down,Morgan Wallen,Last Night,4,4,3,,,,
21,down,Uncle Kracker,Follow Me,2,1,179,,,,
22,up,Bonnie Raitt,Nick of Time,23,12,10,,,,
23,-,The Mavericks,Here Comes My Baby,-,4,93,,,,
24,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,6,,,,
25,down,Keith Urban,You'll Think of Me,15,9,16,,,,
26,-,The Bros. Landreth,Drive All Night,-,2,21,,,,
27,-,Heidi Hauge,Save the Last Dance for Me,-,27,1,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,98,,,,
29,-,Alisha,Baby Talk (Edit),-,9,50,,,,
30,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,7,,,,
31,-,Lee Ann Womack,I Feel Like I'm Forgetting Something,-,31,1,,,,
32,down,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),26,6,12,,,,
33,-,Shania Twain,You're Still the One,-,1,155,,,,
34,-,Dolly Parton,Here You Come Again,-,2,87,,,,
35,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,24,3,,,,
36,up,Bellamy Brothers,Let Your Love Flow,36,1,126,,,,
37,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,14,,,,
38,-,Bob Dilley,She's Leavin' Me Again,-,13,32,,,,
39,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,4,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,89,,,,
41,-,Dolly Parton,More Where That Came From,-,21,39,,,,
42,-,Gerard Bierman,Truckstop,-,20,8,,,,
43,-,Doug Paisley,Rewrite History,-,43,1,,,,
44,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,128,,,,
45,-,Randy Travis,"Forever and Ever, Amen",-,10,33,,,,
46,-,Carrie Underwood,Wanted Woman,-,1,27,,,,
47,-,Troels Christensen,Hos Anne,-,37,7,,,,
48,-,Hush & DR Underholdningsorkestret,A Lifetime (Live),-,19,6,,,,
49,-,Dolly Parton,Applejack,-,5,106,,,,
50,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,5,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,1,153,,,,
52,down,Steve Holy,Wonders,38,3,81,,,,
53,-,Marty Robbins,Singing the Blues,-,40,2,,,,
54,-,Johnny Cash,I Walk the Line,-,4,33,,,,
55,-,Johnny Paycheck,Talk About Me,-,29,11,,,,
56,up,Dolly Parton,I Will Always Love You,63,7,30,,,,
57,down,James Morrison,Wonderful World,31,9,99,,,,
58,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,34,,,,
59,-,Tamra Rosanes,Rub It In,-,11,47,,,,
60,-,Henning Stærk,Cheque Book,-,4,47,,,,
61,-,Louise Morrissey,Glen of Aherlow,-,25,50,,,,
62,-,Duane Eddy,The Ballad of Paladin,-,50,1,,,,
63,up,Carlene Carter,Every Little Thing,65,5,56,,,,
64,-,Wenche,Little Bitty,-,26,7,,,,
65,down,Faith Hill,This Kiss,41,6,20,,,,
66,-,Shania Twain,Got It Good,-,2,11,,,,
67,-,Heidi Hauge,Diggy Liggy Lo,-,33,1,,,,
68,down,C. W. McCall,Convoy,50,6,43,,,,
69,-,Eddie Rabbitt,I Love a Rainy Night,-,16,3,,,,
70,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,58,3,,,,
71,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,35,,,,
72,down,Faith Hill,There You'll Be,16,4,123,,,,
73,down,Craig Morgan,International Harvester,45,23,8,,,,
74,-,Doug Adkins,Window Shoppin',-,21,3,,,,
75,-,C.W. McCall,Convoy,-,2,65,,,,
76,down,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),27,27,3,,,,
77,-,Bílý Tesák,Pa da dy da,-,77,1,,,,
78,-,Sawyer Brown,This Time,-,16,51,,,,
79,-,Alan Jackson,Thank God for the Radio,-,50,5,,,,
80,-,George Strait,That's Where My Baby Feels at Home,-,23,54,,,,
81,-,Heidi Hauge,I Never Really Knew You,-,65,2,,,,
82,-,Keith Urban,One Too Many,-,1,105,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,133,7,2019-10-06,7,2019-10-06
