Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,41,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,Shania Twain,That Don't Impress Me Much,15,1,86,,,,
4,up,Uncle Kracker,Follow Me,7,1,84,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,70,,,,
6,-,JJS Allstars,Friends in Low Places,-,6,18,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,97,1,68,,,,
8,up,Henning Stærk,Fire,27,2,41,,,,
9,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,1,61,,,,
10,down,Bellamy Brothers,Let Your Love Flow,3,1,47,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,59,88,2020-03-22,66,2020-03-29
12,up,Shania Twain,You're Still the One,22,1,82,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,20,2,52,,,,
14,up,The Mavericks,Dance the Night Away,36,1,79,,,,
15,up,Sam Hunt,Take Your Time,28,7,24,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,49,2,66,,,,
17,up,Faith Hill,There You'll Be,17,4,64,,,,
18,-,Josh Turner,Your Man,-,3,5,,,,
19,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),44,6,29,,,,
20,-,Kacey Musgraves,Lonely Weekend,-,16,4,,,,
21,-,CMH Steel,California Girls (Originally by the Beach Boys),-,10,19,,,,
22,up,Joe Nichols,I Can't Take My Eyes Off You,66,8,20,,,,
23,down,Charlie Rich,The Most Beautiful Girl,4,1,56,,,,
24,-,Dolly Parton,The Grass Is Blue,-,13,1,,,,
25,-,Johnny Cash,Ring of Fire,-,3,18,,,,
26,up,Rune Villads Band,Nothing Ever Happened,56,12,5,,,,
27,down,LeAnn Rimes,How Do I Live (Extended Mix),12,1,34,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,62,7,2019-10-06,7,2019-10-06
29,-,Henning Stærk,Small Town Saturday Night,-,3,39,,,,
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,85,,,,
31,down,Kacey Musgraves,Butterflies,19,1,39,,,,
32,up,Lotte Riisholt,Kærlighed Gør Blind,40,15,2,,,,
33,-,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",-,33,2,,,,
34,up,George Strait,That's Where My Baby Feels at Home,94,23,30,,,,
35,up,Doug Supernaw,We're All Here,74,20,14,,,,
36,-,MD-Duo,Limfjordsporter,-,36,3,,,,
37,-,Dolly Parton,Here You Come Again,-,2,43,,,,
38,-,Johnny Cash,A Boy Named Sue (Live),-,12,6,,,,
39,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,1,,,,
40,down,Carl Petter,Stik Mig En Øl,16,14,39,,,,
41,-,Marty Robbins,El Paso,-,41,1,,,,
42,-,Glen Campbell,Rhinestone Cowboy,-,7,14,,,,
43,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,4,,,,
44,-,Clay Walker,Hand Me Down Heart,-,20,14,,,,
45,-,Rascal Flatts,Life Is a Highway,-,5,2,,,,
46,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,1,,,,
47,up,Sawyer Brown,This Time,77,16,31,,,,
48,up,"Hank Williams, Jr.",Greeted In Enid,51,22,26,,,,
49,-,Bob Dilley,I'll Always Be Here For You,-,23,5,,,,
50,-,Dolly Parton,Here You Come Again,-,5,6,,,,
51,-,Glen Campbell,Galveston,-,39,1,,,,
52,up,Marc Cohn,Walking In Memphis,69,1,85,,,,
53,-,Mr. President,Fars Dansktoppotpourri,-,41,8,,,,
54,-,Glen Campbell,Southern Nights,-,12,20,,,,
55,-,Henning Stærk,Cheque Book,-,4,36,,,,
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],83,2,36,,,,
57,-,Anne Murray,Snowbird,-,7,13,,,,
58,-,Farvenspeel,Es wird Zeit...,-,36,1,,,,
59,-,Dolly Parton,Applejack,-,5,50,,,,
60,down,Alan Jackson,Chattahoochee (Extended Mix),38,3,23,,,,
61,-,Dolly Parton,The Last Word in Lonesome is Me (feat. Alison Krauss),-,61,1,,,,
62,up,Ronnie McDowell,Tie One On,89,13,35,,,,
63,up,Bob Dylan,Lay Lady Lay,87,63,2,,,,
64,up,James Morrison,Wonderful World,64,9,51,,,,
65,down,Peter Smed Andersen,I Thought We Were Two,61,21,13,,,,
66,-,Dolly Parton,Jolene (Single Version),-,1,32,,,,
67,-,The Twang,"Another Brick In the Wall, Part 2",-,3,17,,,,
68,-,Wenche,Walking On Sunshine,-,68,1,,,,
69,-,Peter Borup,The Road of Life,-,19,19,,,,
70,-,Harborg-Kjeldsen,Det Sagde Hun Også I Går,-,70,1,,,,
71,-,Billy Yates,This Song Doesn't Rock,-,36,7,,,,
72,-,Wenche,Holdin' Out for a Hero,-,44,4,,,,
73,-,Darius Rucker,"Straight To Hell (feat. Jason Aldean, Luke Bryan & Charles Kelley)",-,13,1,,,,
74,-,David Allan Coe,You Never Even Called Me by My Name,-,29,4,,,,
75,up,Mark Collie,The Heart of the Matter,80,18,34,,,,
76,down,The Mavericks,Here Comes My Baby,53,4,49,,,,
77,-,Dickey Lee,I Saw Linda Yesterday,-,25,5,,,,
78,-,Johnny Cash,I Walk the Line,-,14,3,,,,
79,-,Wenche,Nobody's Child,-,71,2,,,,
80,-,Gunter Gabriel,Papa trinkt Bier,-,33,10,,,,
