Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,High Horse,4,1,0,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
4,up,Faith Hill,There You'll Be,11,4,0,,,,
5,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,0,,,,
6,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,1,0,,,,
7,up,Uncle Kracker,Follow Me,19,1,0,,,,
8,down,The KLF,Justified and Ancient,7,3,0,,,,
9,-,John Denver,Leaving on a Jet Plane,-,6,0,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,29,1,0,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,0,,,,
12,down,Shania Twain,You're Still the One,3,1,0,,,,
13,up,Ingrid Andress,Lady Like,23,9,0,,,,
14,down,Billy Ray Cyrus,Achy Breaky Heart,13,2,0,,,,
15,down,The Mavericks,Dance the Night Away,10,1,0,,,,
16,-,Bonnie Raitt,I Can't Make You Love Me,-,4,0,,,,
17,-,Dolly Parton,Jolene,-,5,0,,,,
18,down,Dolly Parton,Applejack,5,5,0,,,,
19,up,Dolly Parton,Here You Come Again,35,2,0,,,,
20,up,Henning Stærk,Cheque Book,34,4,0,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,17,4,0,,,,
22,down,Bellamy Brothers,Let Your Love Flow,9,1,0,,,,
23,down,Shania Twain,Forever and for Always (Red),22,18,0,,,,
24,-,Glen Campbell,Rhinestone Cowboy,-,7,0,,,,
25,-,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",-,9,0,,,,
26,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),40,6,0,,,,
27,-,C.W. McCall,Convoy,-,2,0,,,,
28,-,C. W. McCall,Convoy,-,6,0,,,,
29,down,Shania Twain,That Don't Impress Me Much,8,1,0,,,,
30,-,Joe Nichols,I Can't Take My Eyes Off You,-,8,0,,,,
31,down,Marc Cohn,Walking In Memphis,21,1,0,,,,
32,down,Henning Stærk,Fire,24,2,0,,,,
33,-,Dan + Shay,Tequila (The Vocals),-,33,0,,,,
34,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,0,,,,
35,down,Henning Stærk,Small Town Saturday Night,15,3,0,,,,
36,-,Teddy Rune,Du mørke Landevej (Teddy Rune),-,36,0,,,,
37,down,Tamra Rosanes,Rub It In,25,11,0,,,,
38,-,Keith Urban,Raining On Sunday,-,21,0,,,,
39,-,George Strait,Amarillo By Morning,-,10,0,,,,
40,-,Kelly Willyard,"So Many Men, So Little Time",-,34,0,,,,
41,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,0,,,,
42,-,Dolly Parton,Jolene (Single Version),-,1,0,,,,
43,down,Billie Jo Spears,Fever,14,12,0,,,,
44,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,33,0,,,,
45,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,0,,,,
46,-,Dolly Parton,I Will Always Love You,-,7,0,,,,
