Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,5,1,16,,,,
2,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),16,1,11,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,7,,,,
4,down,James Morrison,You Give Me Something (Eg Version),2,1,133,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),84,1,183,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,73,5,25,,,,
7,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),44,6,108,,,,
8,down,Uncle Kracker,Follow Me,1,1,200,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,24,,,,
10,up,Josh Turner,Your Man,43,3,38,,,,
11,up,Johnny Cash,Ring of Fire,12,3,71,,,,
12,up,Marc Cohn,Walking In Memphis,13,1,205,,,,
13,-,Keith Urban,Standing Right In Front of You,-,2,37,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,149,,,,
15,down,Bellamy Brothers,Let Your Love Flow,11,1,142,,,,
16,-,Keith Urban,Street Called Main,-,2,17,,,,
17,-,Little Big Town,Girl Crush,-,7,33,,,,
18,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,12,,,,
19,-,Bo Olsen,Send Flere Penge Nu,-,19,16,,,,
20,-,The Consolation,Portland Girl,-,5,38,,,,
21,up,Leroy Van Dyke,Walk On By,31,16,10,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,151,88,2020-03-22,66,2020-03-29
23,up,The Mavericks,Here Comes My Baby,40,4,111,,,,
24,-,Marie Osmond,Paper Roses,-,24,4,,,,
25,up,Lady Antebellum,Need You Now,54,1,201,,,,
26,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,34,,,,
27,up,"Hank Williams, Jr.",Greeted In Enid,82,22,54,,,,
28,-,タミー・ウィネット,There's No Use Hanging On,-,28,3,,,,
29,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,63,,,,
30,-,Kane Brown,Cool Again,-,1,7,90,2020-05-03,90,2020-05-03
31,-,Kacey Musgraves,good wife,-,3,38,,,,
32,-,Tamra Rosanes,My Toot Toot,-,20,15,,,,
33,up,Dolly Parton,Coat of Many Colors,83,3,8,,,,
34,up,Dolly Parton,Here You Come Again,53,2,93,,,,
35,-,Taylor Swift,Teardrops on my Guitar (Live),-,35,1,,,,
36,down,Tamra Rosanes,Rub It In,25,11,57,,,,
37,-,The Bros. Landreth,Drive All Night,-,2,27,,,,
38,up,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),59,6,21,,,,
39,up,Doug Adkins,Window Shoppin',70,21,9,,,,
40,-,Rodney Crowell,I Walk the Line,-,11,31,,,,
41,-,Billie Jo Spears,Blanket On the Ground,-,20,40,,,,
42,-,Morgan Wade,Run,-,1,32,,,,
43,-,Willie Nelson,Crazy,-,8,19,,,,
44,-,Rune Villads,Love Me in the Morning,-,1,29,,,,
45,-,Debby Boone,You Light Up My Life,-,43,2,,,,
46,up,Tamra Rosanes,New Better Day,56,1,23,,,,
47,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,56,,,,
48,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,1,115,,,,
49,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,13,,,,
50,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,18,,,,
51,-,Highwaymen,Highwayman,-,5,23,,,,
52,-,Eddie Rabbitt,Drivin' My Life Away,-,34,2,,,,
53,-,Johnny Cash,I Walk the Line,-,12,40,,,,
54,-,Joe Diamond,Corpus Christi Sun,-,16,49,,,,
55,-,The Mavericks,I Should Know,-,22,24,,,,
56,down,Faith Hill,There You'll Be,29,4,140,,,,
57,-,James Morrison,Wonderful World,-,9,114,,,,
58,-,The Bellamy Brothers,Old Hippie,-,58,1,,,,
59,down,Charlie Rich,The Most Beautiful Girl,41,1,131,,,,
60,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,7,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,47,,,,
62,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,12,,,,
63,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],38,2,61,,,,
64,-,Lady Antebellum,On a Night Like This,-,38,10,,,,
65,up,The Tractors,Baby Likes to Rock It,66,5,78,,,,
66,-,David Ball,Don't Think Twice,-,18,42,,,,
67,-,David Allan Coe,You Never Even Called Me by My Name,-,29,24,,,,
68,down,Peter Borup,The Road of Life,61,19,33,,,,
69,down,Morgan Wallen,Last Night,24,1,31,,,,
70,up,Lee Roy Parnell,We All Get Lucky Sometimes,71,18,91,,,,
71,-,The Bellamy Brothers,Redneck Girl,-,42,7,,,,
72,-,Kitty Wells,I'll Repossess My Heart,-,27,4,,,,
73,-,Clay Walker,Hand Me Down Heart,-,20,33,,,,
74,down,Doug Stone,Look Where She Is Today,58,28,13,,,,
75,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,104,,,,
76,down,Bonnie Raitt,I Can't Make You Love Me,22,4,55,,,,
77,down,Marc Cohn,Walking In Memphis,76,11,64,,,,
78,-,Peter Vesth,Jeg Vil Tro På (feat. Joane Reinholt),-,39,6,,,,
79,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,61,2,,,,
80,-,Henning Stærk,Small Town Saturday Night,-,3,67,,,,
81,-,Henning Stærk,I've Got Dreams to Remember,-,3,51,,,,
82,-,Craig Morgan,International Harvester,-,23,10,,,,
83,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,47,4,,,,
84,down,Shania Twain,You're Still the One,39,1,166,,,,
