Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,up,Uncle Kracker,Follow Me,6,1,69,,,,
3,up,The Mavericks,Dance the Night Away,39,1,64,,,,
4,up,Faith Hill,There You'll Be,14,4,53,,,,
5,-,Det Lysner,Da Far Var Dreng,-,5,2,,,,
6,down,Carlene Carter,Every Little Thing,5,5,25,,,,
7,down,Charlie Rich,The Most Beautiful Girl,4,1,41,,,,
8,-,Bobby Bare,I've Got a Thing About Trains,-,8,1,,,,
9,-,Kacey Musgraves,Kansas City Star,-,4,4,,,,
10,down,Marc Cohn,Walking In Memphis,8,1,70,,,,
11,-,Alan Jackson,It Must Be Love,-,11,3,,,,
12,-,Dixie Chicks,Texas Man,-,11,4,,,,
13,-,Lotte Riisholt,You Never Can Tell,-,13,1,,,,
14,up,Dixie Chicks,Ready to Run,25,14,5,,,,
15,-,Dottie West,Let Me Off At the Corner,-,13,1,,,,
16,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,6,10,,,,
17,down,Shania Twain,That Don't Impress Me Much,11,1,71,,,,
18,-,C.W. McCall,Convoy,-,2,44,,,,
19,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],63,2,26,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,38,4,44,,,,
21,up,Bonnie Raitt,I Can't Make You Love Me,34,4,19,,,,
22,up,Lady Antebellum,Need You Now,28,1,65,,,,
23,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,23,2,,,,
24,up,Shania Twain,That Don't Impress Me Much (Dance Mix),45,1,71,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,59,,,,
26,-,Alan Jackson,Gone Country,-,5,19,,,,
27,-,Mark Wills,Look Where She Is Today,-,17,25,,,,
28,-,The Consolation,Headstones,-,6,11,,,,
29,-,Henning Stærk,Montgomery Jones,-,22,5,,,,
30,-,Kacey Musgraves,Wonder Woman,-,9,4,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,45,,,,
32,-,Doug Supernaw,We're All Here,-,20,9,,,,
33,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],17,2,42,,,,
34,-,Buck Owens,Act Naturally,-,7,14,,,,
35,down,Shania Twain,You're Still the One,9,1,68,,,,
36,-,Joe Diamond,Corpus Christi Sun,-,16,19,,,,
37,-,George Strait,That's Where My Baby Feels at Home,-,23,23,,,,
38,-,Carl Petter,Stik Mig En Øl,-,14,27,,,,
39,-,Home Free,Man of Constant Sorrow,-,39,1,,,,
40,up,James Morrison,Wonderful World,55,9,38,,,,
41,-,Dixie Chicks,Ready to Run,-,14,16,,,,
42,up,Peter Smed Andersen,The Boys Are Having Fun,44,13,11,,,,
43,-,Mark Collie,The Heart of the Matter,-,18,27,,,,
44,-,Dolly Parton,More Where That Came From,-,21,8,,,,
45,up,Arly Karlsen,Things,61,22,28,,,,
46,-,George Strait,Adalida,-,12,24,,,,
47,down,The Mavericks,Here Comes My Baby,22,4,44,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,40,2,52,,,,
49,-,Townes Van Zandt,Buckskin Stallion Blues,-,49,1,,,,
50,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,19,,,,
51,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,25,,,,
52,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,5,16,,,,
53,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,1,,,,
54,-,Kenny Loggins,Footloose,-,22,4,,,,
55,-,Dolly Parton,Save the Last Dance for Me,-,3,1,,,,
56,-,The Bellamy Brothers,Santa Fe,-,34,4,,,,
57,-,Knightsbrige,"Take Me Home, Country Roads",-,19,3,,,,
58,-,Dolly Parton,Welcome Home,-,58,1,,,,
59,-,Rodney Crowell,Life Without Susanna,-,55,2,,,,
60,-,Det Lysner,Et Strejf Af Din Finger,-,30,8,,,,
61,-,Rodney Crowell,It Ain't Over Yet (feat. Rosanne Cash & John Paul White),-,19,3,,,,
62,-,The Consolation,Young Love,-,3,15,,,,
63,-,Bob Dilley,I'll Always Be Here For You,-,23,1,,,,
64,-,Johnny Cash,I Walk the Line,-,4,10,,,,
65,-,MD-Duo,Limfjordsporter,-,36,1,,,,
66,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,3,,,,
67,-,Wenche,Paper Roses,-,21,6,,,,
68,down,Alan Jackson,Chattahoochee (Extended Mix),3,3,20,,,,
69,-,The KLF,Justified and Ancient,-,3,50,,,,
70,-,Marty Robbins,Singing the Blues,-,34,8,,,,
71,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,1,,,,
72,-,Bob Dilley,I Just Need Something Cold,-,26,14,,,,
