Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,17,,,,
3,-,Steve Holy,Wonders,-,3,11,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,22,,,,
5,up,Shania Twain,That Don't Impress Me Much,7,1,23,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,16,,,,
7,down,Henning Stærk,Sweetheart,3,1,13,,,,
8,up,Henning Stærk,Fire,13,2,11,,,,
9,down,Marc Cohn,Walking In Memphis,8,1,22,,,,
10,up,Ester Brohus,The Storm,14,6,6,,,,
11,up,Henning Stærk,Cheque Book,75,4,14,,,,
12,-,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),-,4,2,,,,
13,up,Ronnie McDowell,Tie One On,51,13,7,,,,
14,-,Faith Hill,There Will Come a Day,-,14,1,,,,
15,up,Tamra Rosanes,I Bet You Say That To All the Girls,60,10,2,,,,
16,down,Faith Hill,There You'll Be,15,4,17,,,,
17,down,C.W. McCall,Convoy,4,2,20,,,,
18,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",36,3,2,,,,
19,up,Billy Joe Royal,Raindrops Keep Fallin' On My Head,66,19,2,,,,
20,up,Glen Campbell,Rhinestone Cowboy,59,7,13,,,,
21,up,Shania Twain,You're Still the One,29,1,23,,,,
22,down,Uncle Kracker,Follow Me,12,1,20,,,,
23,-,Kacey Musgraves,Slow Burn,-,13,2,,,,
24,-,Hush,Missing You,-,6,3,,,,
25,down,Henning Stærk,Small Town Saturday Night,11,3,12,,,,
26,up,The KLF,Justified and Ancient,47,3,15,,,,
27,up,Willie Nelson,On the Road Again,45,2,8,,,,
28,-,John Denver,Perhaps Love,-,14,2,,,,
29,up,Kitty Wells,I'll Repossess My Heart,52,25,5,,,,
30,up,John Danley,Forever and for Always (Shania Twain),32,13,16,,,,
31,-,The Tractors,Baby Likes to Rock It,-,5,7,,,,
32,up,Lorrie Morgan,Who Do You Know In California,44,17,6,,,,
33,-,Willie Nelson,Always On My Mind,-,2,5,,,,
34,up,James Morrison,Wonderful World,76,9,13,,,,
35,-,Jim Reeves,Just Walking In the Rain,-,22,4,,,,
36,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,35,1,18,,,,
37,-,The Mavericks,I'm Leaving It Up To You,-,16,4,,,,
38,-,JJS Allstars,Friends in Low Places,-,6,6,,,,
39,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,5,,,,
40,-,George Strait,Adalida,-,12,6,,,,
41,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",25,21,6,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,61,4,16,,,,
43,down,Henning Stærk,I've Got Dreams to Remember,20,3,13,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,22,7,2019-10-06,7,2019-10-06
45,-,Peter Vesth,Birgitte,-,45,2,,,,
46,down,Lee Roy Parnell,We All Get Lucky Sometimes,22,18,12,,,,
47,-,Martin Delray,The Wound,-,13,6,,,,
48,down,The Mavericks,Dance the Night Away,5,1,20,,,,
49,-,The Mavericks,Don't You Ever Get Tired (Of Hurting Me),-,42,3,,,,
50,-,Bellamy Brothers,Let Your Love Flow,-,1,8,,,,
51,up,Travis Tritt,Ten Feet Tall and Bulletproof,57,11,4,,,,
52,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,2,,,,
53,-,Patsy Cline,"Today, Tomorrow and Forever",-,53,1,,,,
54,down,Dolly Parton,Applejack,18,5,15,,,,
55,-,Dolly Parton,Jolene (Single Version),-,1,14,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,11,88,2020-03-22,66,2020-03-29
57,down,Brad Paisley,Wrapped Around,30,20,8,,,,
58,-,Louise Morrissey,Glen of Aherlow,-,25,6,,,,
59,up,Randy Travis,"Forever and Ever, Amen",78,10,4,,,,
60,-,Lene Holme,Other Side of the Hill,-,46,1,,,,
61,-,Tammy Wynette,Stand By Your Man,-,31,2,,,,
62,-,Billie Jo Spears,Fever,-,12,6,,,,
63,down,The Mavericks,Here Comes My Baby,34,4,13,,,,
64,-,Kenny Rogers,The Gambler,-,4,1,100,2020-03-22,100,2020-03-22
65,-,Jim Reeves,Mexican Joe,-,31,2,,,,
66,-,Clay Walker,Dreaming With My Eyes Open,-,23,6,,,,
67,-,Joe Diamond,Corpus Christi Sun,-,16,7,,,,
68,-,Thopper,Back to Yesterday,-,45,2,,,,
69,up,Sawyer Brown,This Time,73,16,10,,,,
70,-,David Allan Coe,You Never Even Called Me By My Name,-,47,4,,,,
71,-,Alan Jackson,Remember When,-,20,2,,,,
72,down,Roger Miller,King of the Road (Re-Recorded In Stereo),65,5,5,,,,
73,-,Carl Petter,Stik Mig En Øl,-,14,1,,,,
74,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),28,6,13,,,,
75,down,Peter Borup,Bound for Home,69,32,8,,,,
76,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,2,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,16,,,,
78,-,The Judds,Why Not Me,-,24,2,,,,
79,down,Mark Knopfler & Chet Atkins,Poor Boy Blues,72,14,3,,,,
80,up,Carlene Carter,Every Little Thing,82,5,8,,,,
81,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,29,1,,,,
82,down,Glen Campbell,Southern Nights,64,12,9,,,,
