Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,20,,,,
2,up,Lady Antebellum,Need You Now,2,1,59,,,,
3,up,Uncle Kracker,Follow Me,20,1,63,,,,
4,-,Kacey Musgraves,Kansas City Star,-,4,1,,,,
5,-,Jim Reeves,I Love You Because,-,2,12,,,,
6,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,1,48,,,,
7,up,Phil Coley,Wait 'Till Next Year!,13,6,17,,,,
8,up,Bellamy Brothers,Let Your Love Flow,12,1,30,,,,
9,-,Sam Hunt,Take Your Time,-,7,13,,,,
10,down,Shania Twain,That Don't Impress Me Much,3,1,65,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,42,88,2020-03-22,66,2020-03-29
12,-,The Consolation,Kellyanne,-,12,5,,,,
13,-,Eddie Rabbitt,I Love a Rainy Night,-,13,2,,,,
14,-,Faith Hill,This Kiss,-,6,2,,,,
15,up,Charlie Rich,The Most Beautiful Girl,17,1,35,,,,
16,up,The Mavericks,Dance the Night Away,21,1,60,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,65,,,,
18,-,Bonnie Raitt,I Can't Make You Love Me,-,4,17,,,,
19,down,Shania Twain,You're Still the One,11,1,62,,,,
20,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,3,,,,
21,up,Roger Miller,King of the Road (Re-Recorded In Stereo),49,5,11,,,,
22,up,Jimmy LaFave,Worn out American Dream,65,20,2,,,,
23,-,Shania Twain,Man! I Feel Like a Woman!,-,1,50,,,,
24,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,8,,,,
25,up,Randy Travis,"Forever and Ever, Amen",66,10,8,,,,
26,up,Lady Antebellum,Need You Now,33,5,24,,,,
27,up,Dixie Chicks,Ready to Run,41,14,2,,,,
28,-,Faith Hill,There You'll Be,-,4,47,,,,
29,-,Trisha Yearwood,She's in Love With the Boy,-,5,16,,,,
30,-,Bonnie Raitt,Something to Talk About,-,3,16,,,,
31,up,Carl Petter,Stik Mig En Øl,70,14,25,,,,
32,down,Marc Cohn,Walking In Memphis,15,1,64,,,,
33,-,Johnny Cash,She Used to Love Me a Lot,-,4,10,,,,
34,-,Kacey Musgraves,Butterflies,-,1,27,,,,
35,up,Mark Collie,The Heart of the Matter,48,18,25,,,,
36,-,Willie Nelson,Always On My Mind,-,2,11,,,,
37,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,9,6,,,,
38,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,34,,,,
39,-,Mark Wills,Look Where She Is Today,-,17,23,,,,
40,-,Lorrie Morgan,Who Do You Know In California,-,17,19,,,,
41,-,Henning Stærk,Sweetheart,-,1,43,,,,
42,up,The KLF,Justified and Ancient,68,3,46,,,,
43,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,24,6,6,,,,
44,-,Rodney Crowell,It Ain't Over Yet (feat. Rosanne Cash & John Paul White),-,19,1,,,,
45,-,John Denver,Perhaps Love,-,14,9,,,,
46,-,Bo Olsen,Send Flere Penge Nu,-,19,9,,,,
47,down,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],25,13,4,,,,
48,-,Heidi Hauge,Dancing the Night Away,-,43,7,,,,
49,-,Never Too Late,Never Too Late,-,49,2,,,,
50,-,The Tractors,Baby Likes to Rock It,-,5,30,,,,
51,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],57,2,24,,,,
52,-,Carlene Carter,Every Little Thing,-,5,20,,,,
53,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,6,1,,,,
54,-,Jim Reeves,This World Is Not My Home,-,54,1,,,,
55,up,Randy Travis,"Forever and Ever, Amen",63,9,5,,,,
56,-,George Strait,That's Where My Baby Feels at Home,-,23,21,,,,
57,-,Roger Miller & Willie Nelson,Invitation to the Blues,-,57,1,,,,
58,down,Dolly Parton,Applejack,27,5,39,,,,
59,-,Dolly Parton,9 To 5,-,1,12,,,,
60,down,The Mavericks,Here Comes My Baby,37,4,39,,,,
61,-,Dolly Parton,Silver and Gold,-,28,1,,,,
62,-,Carlene Carter,Hallelujah In My Heart,-,22,26,,,,
63,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,12,,,,
64,-,Darryl Worley,A Good Day to Run,-,24,12,,,,
65,-,Shania Twain,From This Moment On (feat. Bryan White),-,32,7,,,,
66,-,Exile,Kiss You All Over (Re-Recorded),-,4,18,,,,
67,-,The Bellamy Brothers,New Country/Old Country,-,28,9,,,,
68,-,Henning Stærk,Small Town Saturday Night,-,3,33,,,,
69,down,C.W. McCall,Convoy,64,2,41,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,57,,,,
71,-,Dolly Parton,Jolene,-,5,35,,,,
72,-,Rodney Crowell,Life Without Susanna,-,55,1,,,,
73,-,Ringo Starr,"Hey, Would You Hold it Down?",-,73,1,,,,
74,down,David Ball,Riding With Private Malone,56,17,21,,,,
75,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,17,,,,
76,-,Peter Borup,The Painting on the Wall,-,26,11,,,,
