Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Colbie Caillat,I'll Be Here,2,2,3,,,,
3,up,Uncle Kracker,Follow Me,6,1,203,,,,
4,up,Tim McGraw,Christmas All Over The World,52,1,13,,,,
5,down,BRELAND,Cowboy Don’t,4,4,4,,,,
6,up,Shania Twain,That Don't Impress Me Much (International Mix),51,2,8,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,107,,,,
8,-,The Consolation,Stay,-,1,42,,,,
9,up,The Mavericks,Dance the Night Away,46,1,180,,,,
10,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,1,27,34,2019-12-29,13,2020-12-27
11,up,Kane Brown,I Can Feel It,12,11,3,,,,
12,up,Ester Brohus,The Storm,64,6,22,,,,
13,up,James Morrison,You Give Me Something (Eg Version),18,1,135,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,9,,,,
15,-,Thomas Rhett,Half Of Me (feat. Riley Green) [Acoustic],-,8,5,,,,
16,-,The Consolation,Young Love,-,3,53,,,,
17,down,Marc Cohn,Walking In Memphis,7,1,208,,,,
18,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.) [2009 Remix],-,10,3,,,,
19,-,Carrie Underwood,Wanted Woman,-,1,35,,,,
20,-,Thomas Rhett & Katy Perry,Where We Started,-,6,21,,,,
21,-,The Oak Ridge Boys,Someday,-,21,1,,,,
22,up,Dolly Parton,Applejack,87,5,121,,,,
23,-,Glen Campbell,Too Many Mornings,-,23,1,,,,
24,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,110,,,,
25,up,KELLIE PICKLER,The Woman I Am,43,25,3,,,,
26,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,15,,,,
27,-,Martin Delray,The Wound,-,13,44,,,,
28,-,Brenda Lee,I'm Sorry (Single Version),-,8,21,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),78,6,66,,,,
30,-,Keith Urban,You'll Think of Me,-,9,29,,,,
31,-,Rune Villads,Brighter Days,-,3,29,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,38,,,,
33,down,Lady Antebellum,Need You Now,3,1,204,,,,
34,up,Dixie Chicks,Not Ready to Make Nice,39,5,27,,,,
35,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,26,,,,
36,-,Faith Hill,This Kiss,-,6,36,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,1,186,,,,
38,-,Shania Twain,That Don't Impress Me Much,-,1,198,,,,
39,-,Johnny Cash,A Boy Named Sue (Live),-,12,24,,,,
40,up,Kacey Musgraves,Butterflies,47,1,89,,,,
41,-,Brenda Lee,Strawberry Snow,-,4,1,,,,
42,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,13,,,,
43,-,Shania Twain,Man! I Feel Like a Woman!,-,1,166,,,,
44,-,Faith Hill,Let Me Let Go,-,25,1,,,,
45,down,Peter Kent,Som den frie fugl,11,8,3,,,,
46,-,Dagslys,Søndag Morgen (live),-,46,1,,,,
47,-,Ronnie McDowell Duet With Conway Twitty,It's Only Make Believe,-,47,1,,,,
48,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,55,,,,
49,up,Tamra Rosanes,New Better Day,62,1,26,,,,
50,-,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],-,47,1,,,,
51,-,Peter Vesth,Lad Det Være Dig,-,35,11,,,,
52,down,Johnny Cash,Ring of Fire,35,3,74,,,,
53,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,17,,,,
54,-,Johnny Cash & June Carter Cash,The Loving Gift,-,54,2,,,,
55,-,Keith Urban,One Too Many,-,1,109,,,,
56,-,David Allan Coe,You Never Even Called Me by My Name,-,29,25,,,,
57,-,Henning Stærk,Small Town Saturday Night,-,3,69,,,,
58,-,Shania Twain,You're Still the One,-,1,167,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,154,88,2020-03-22,66,2020-03-29
60,-,Teddy Nelson,Diggy Liggy,-,12,30,,,,
61,up,Alan Jackson,Summertime Blues,72,39,4,,,,
62,-,Tammy Wynette,Stand By Your Man,-,31,3,,,,
63,down,The Mavericks,Here Comes My Baby,21,4,114,,,,
64,up,Peter Smed Andersen,The Boys Are Having Fun,65,13,38,,,,
65,-,Keith Urban,Nightfalls,-,1,39,,,,
66,-,Taylor Swift,Track 19 (From The Vault),-,2,3,,,,
67,-,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),-,13,11,,,,
68,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,21,,,,
69,up,Three Times A Lady,Ulv I Fåreklæder,70,69,2,,,,
70,-,The Bellamy Brothers,Lovers Live Longer,-,28,13,,,,
71,-,Highwaymen,Highwayman,-,5,24,,,,
72,-,Bailey Zimmerman,Religiously,-,72,1,,,,
73,-,Brenda Lee,If You Love Me (Really Love Me),-,73,1,,,,
74,down,Willie Nelson,On the Road Again,40,2,72,,,,
