Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,164,,,,
2,-,James Morrison,You Give Me Something (Eg Version),-,1,109,,,,
3,up,Dolly Parton,Jolene (Single Version),32,1,78,,,,
4,-,Cody,Catch The Straw,-,4,1,,,,
5,up,Luke Combs,Outrunnin' Your Memory,14,1,13,,,,
6,up,Dolly Parton,Applejack,21,5,99,,,,
7,up,Lady Antebellum,Need You Now,10,1,161,,,,
8,up,Shania Twain,That Don't Impress Me Much,15,1,167,,,,
9,-,Kacey Musgraves,good wife,-,3,29,,,,
10,-,Willie Nelson,Crazy,-,8,13,,,,
11,down,The Mavericks,Dance the Night Away,8,1,144,,,,
12,-,Unrighteous Brothers,You've Lost That Lovin' Feelin' (feat. Paul Cauthen & Orville Peck),-,12,1,,,,
13,up,Marc Cohn,Walking In Memphis,40,1,165,,,,
14,-,Kacey Musgraves,simple times,-,3,25,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,143,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,9,1,144,,,,
17,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,17,2,,,,
18,-,Don Gibson,Oh Lonesome Me,-,18,1,,,,
19,up,Keith Urban,Nightfalls,19,1,29,,,,
20,-,Carlene Carter,Every Little Thing,-,5,52,,,,
21,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,4,,,,
22,down,Keith Urban,Standing Right In Front of You,2,2,33,,,,
23,-,Keith Urban,Street Called Main,-,2,7,,,,
24,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,7,,,,
25,-,Highwaymen,Against the Wind,-,25,1,,,,
26,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,83,,,,
27,-,Bonnie Raitt,Something to Talk About,-,3,32,,,,
28,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,23,,,,
29,-,Brenda Lee,I'm Sorry (Single Version),-,8,9,,,,
30,down,Mickey Guyton,Sister,7,7,2,,,,
31,-,Eddie Rabbitt,I Love a Rainy Night,-,13,5,,,,
32,-,Arvid Nielsen,What She's Got,-,3,21,,,,
33,-,Luke Combs,Tomorrow Me,-,6,2,,,,
34,-,Tammy Wynette,Stand By Your Man,-,15,23,,,,
35,down,Bellamy Brothers,Let Your Love Flow,5,1,112,,,,
36,-,Luke Combs,On the Other Line,-,36,1,,,,
37,-,JJS Allstars,Friends in Low Places,-,6,51,,,,
38,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,39,,,,
39,-,George Strait,That's Where My Baby Feels at Home,-,23,49,,,,
40,up,Keith Urban,One Too Many,42,1,103,,,,
41,-,David Ball,Don't Think Twice,-,18,33,,,,
42,-,Tamra Rosanes,When Will I Be Loved,-,39,5,,,,
43,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,92,,,,
44,-,Anne Murray,Danny's Song,-,44,1,,,,
45,-,Maren Morris,Circles Around This Town,-,2,28,,,,
46,up,Steve Holy,Wonders,57,3,72,,,,
47,-,Troels Christensen,Hos Anne,-,37,4,,,,
48,up,Billie Jo Spears,Blanket On the Ground,65,20,31,,,,
49,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,49,,,,
50,up,Carl Petter,Stik Mig En Øl,51,14,66,,,,
51,-,Crosscut,Nothing Left to Lose But the Blues,-,45,1,,,,
52,-,Faith Hill,There You'll Be,-,4,109,,,,
53,-,Mark Collie,The Heart of the Matter,-,18,50,,,,
54,-,Dolly Parton,9 To 5,-,1,66,,,,
55,-,Peter Vesth,Lad Det Være Dig,-,35,7,,,,
56,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,38,3,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),26,6,42,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,124,7,2019-10-06,7,2019-10-06
59,down,Maren Morris,The Furthest Thing (In Rare Form),3,3,7,,,,
60,-,The Consolation,Portland Girl,-,5,18,,,,
61,-,Marc Cohn,Walking In Memphis,-,11,34,,,,
62,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,9,,,,
63,-,Dolly Parton,More Where That Came From,-,21,36,,,,
64,down,Alison Krauss & John Waite,Missing You,31,14,19,,,,
65,-,Tamra Rosanes,Rub It In,-,11,45,,,,
66,down,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,35,6,14,,,,
67,-,Peter Borup,The Road of Life,-,19,28,,,,
68,-,Det Lysner,Et Strejf Af Din Finger,-,30,15,,,,
69,-,Bo Olsen,Send Flere Penge Nu,-,19,11,,,,
70,-,Kitty Wells,I'll Repossess My Heart (Rerecorded),-,40,12,,,,
71,-,Alan Jackson,Freight Train,-,11,4,,,,
72,-,Blake Shelton,Come Back As A Country Boy,-,72,1,,,,
73,-,Dolly Parton,Here You Come Again,-,2,79,,,,
74,-,Peter Borup,The Painting on the Wall,-,26,25,,,,
75,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,6,11,,,,
76,down,Peter Borup,My Cowboy Boots and I,49,27,32,,,,
77,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,46,,,,
78,-,Highwaymen,Highwayman,-,5,17,,,,
79,down,James Morrison,Wonderful World,25,9,89,,,,
