Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,29,,,,
2,-,Lindsay Ell,Hits me,-,2,2,,,,
3,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,11,,,,
4,-,Kenny Rogers,The Gambler,-,4,8,100,2020-03-22,100,2020-03-22
5,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,47,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,51,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,14,1,72,,,,
8,up,Shania Twain,That Don't Impress Me Much,16,1,74,,,,
9,down,Shania Twain,You're Still the One,7,1,71,,,,
10,up,The Mavericks,Dance the Night Away,34,1,67,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,2,86,2021-04-04,86,2021-04-04
12,up,Kacey Musgraves,Butterflies,65,1,32,,,,
13,-,The Highwaymen,"The Last Cowboy Song (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,13,1,,,,
14,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],10,2,28,,,,
15,up,James Morrison,You Give Me Something (Eg Version),51,1,48,,,,
16,down,Marc Cohn,Walking In Memphis,15,1,73,,,,
17,-,Lotte Riisholt,From a Jack to a King,-,17,1,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,62,,,,
19,-,The Mavericks,Here Comes My Baby,-,4,46,,,,
20,-,The Avett Brothers,Mama Tried (Live),-,20,1,,,,
21,up,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,74,,,,
22,up,Carlene Carter,Hallelujah In My Heart,37,22,30,,,,
23,down,Lady Antebellum,Need You Now,12,1,68,,,,
24,down,Charlie Rich,The Most Beautiful Girl,4,1,44,,,,
25,down,Faith Hill,There You'll Be,11,4,56,,,,
26,-,Lotte Riisholt,Jones on the Jukebox,-,24,1,,,,
27,-,Dixie Chicks,There's Your Trouble,-,27,1,,,,
28,-,Lotte Riisholt,What I've Got in Mind,-,17,1,,,,
29,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,24,1,,,,
30,-,LeAnn Rimes,I Do Now,-,14,1,,,,
31,up,Dolly Parton,Applejack,45,5,44,,,,
32,-,Marty Robbins,The Story of My Life,-,32,1,,,,
33,-,Conway Twitty,You Made Me What I Am Today,-,33,1,,,,
34,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,21,,,,
35,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,24,,,,
36,-,James Morrison,Wonderful World,-,9,40,,,,
37,-,Kacey Musgraves,Kansas City Star,-,4,6,,,,
38,down,Dolly Parton,Jolene,30,5,39,,,,
39,up,Peter Borup,My Cowboy Boots and I,53,27,10,,,,
40,-,Carl Petter,Stik Mig En Øl,-,14,29,,,,
41,-,Henning Stærk,I've Got Dreams to Remember,-,3,40,,,,
42,up,Bob Dilley,I'll Always Be Here For You,42,23,3,,,,
43,-,Heidi Hauge,Dancing the Night Away,-,43,9,,,,
44,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,7,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,57,2,55,,,,
46,-,Patsy Cline,Walking After Midnight,-,17,1,,,,
47,down,Johnny Lee,Maybe I Won't Love You Anymore,35,23,6,,,,
48,-,Billy Yates,All By My Lonesome,-,18,21,,,,
49,up,Peter Borup,The Painting on the Wall,81,26,14,,,,
50,-,Sawyer Brown,This Time,-,16,26,,,,
51,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),22,8,8,,,,
52,-,Glen Campbell,Wichita Lineman (2008 Remix),-,52,2,,,,
53,-,Doug Supernaw,We're All Here,-,20,10,,,,
54,-,Dolly Parton,More Where That Came From,-,21,9,,,,
55,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,54,,,,
56,-,Bob Dilley,Lookin' For a Few Good Women,-,17,20,,,,
57,up,Mark Collie,The Heart of the Matter,70,18,29,,,,
58,-,Jon Allen,Joanna,-,58,1,,,,
59,down,Ronnie McDowell,Tie One On,48,13,30,,,,
60,-,Lene Holme,It's My Life,-,23,10,,,,
61,-,Tamra Rosanes,Six Days on the Road,-,20,1,,,,
62,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,5,,,,
63,-,Bellamy Brothers,Let Your Love Flow,-,1,36,,,,
64,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,10,,,,
65,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,59,1,,,,
66,down,Lady Antebellum,Need You Now,47,5,27,,,,
67,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,44,,,,
68,-,Bill Anderson,Still,-,56,2,,,,
69,-,Arly Karlsen,The Gambler,-,22,23,,,,
70,-,Don Williams,I’ll Be Here In the Morning,-,70,1,,,,
71,-,The Bellamy Brothers,Afterglow,-,6,7,,,,
72,-,Merle Haggard,Okie from Muskogee,-,11,2,,,,
73,-,Rodney Crowell,It Ain't Over Yet (feat. Rosanne Cash & John Paul White),-,19,4,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,50,88,2020-03-22,66,2020-03-29
75,-,Donna Fargo,Funny Face (Re-Recorded),-,75,1,,,,
76,-,Alison Krauss & John Waite,Missing You,-,14,5,,,,
77,-,"Hank Williams, Jr.",Greeted In Enid,-,22,22,,,,
