Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Luke Combs,Fast Car,3,1,40,,,,
3,up,Beyoncé,BODYGUARD,11,3,2,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,167,88,2020-03-22,66,2020-03-29
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,26,,,,
6,down,Beyoncé,JOLENE,5,5,2,,,,
7,up,Marc Cohn,Walking In Memphis,18,1,229,,,,
8,up,James Morrison,You Give Me Something (Eg Version),12,1,154,,,,
9,-,CB ROLLERSKATE,Husk det nu,-,9,1,,,,
10,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,118,,,,
11,down,Shania Twain,That Don't Impress Me Much (International Mix),6,2,29,,,,
12,-,The Mavericks,Dance the Night Away,-,1,194,,,,
13,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,9,,,,
14,-,Alan Jackson,Working Class Hero,-,14,1,,,,
15,-,Uncle Kracker,Follow Me,-,1,220,,,,
16,up,Bellamy Brothers,Let Your Love Flow,16,1,161,,,,
17,-,Carl Petter,Stik Mig En Øl,-,14,71,,,,
18,down,A Circle Of Friends,Youth Was Never Wasted On The Young,7,1,14,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,1,205,,,,
20,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,57,20,2,,,,
21,-,Beyoncé,AMERIICAN REQUIEM,-,21,1,,,,
22,-,Kacey Musgraves,Heart of the Woods,-,22,1,,,,
23,-,"Hank Williams, Jr.",Greeted In Enid,-,22,59,,,,
24,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,22,,,,
25,down,Dolly Parton,Applejack,17,5,132,,,,
26,-,Louise Morrissey,The Inn at Innisfree,-,26,6,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,6,1,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),39,6,81,,,,
29,-,Johnny Cash,Hey Porter (Live),-,29,3,,,,
30,-,The Tractors,Baby Likes to Rock It,-,5,83,,,,
31,-,George Jones,Your Heart Turned Left (And I Was On the Right),-,31,1,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,7,48,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,33,4,,,,
34,-,Rodney Crowell,I Walk the Line,-,11,37,,,,
35,-,Toby Keith,How Do You Like Me Now?!,-,35,1,,,,
36,-,Alison Krauss & John Waite,Missing You,-,14,40,,,,
37,-,Peter Smed Andersen,I Thought We Were Two,-,21,42,,,,
38,down,Highwaymen,Highwayman,29,5,28,,,,
39,-,Wenche,To Know Him Is to Love Him,-,28,3,,,,
40,down,Clay Walker,If I Could Make a Living,31,31,12,,,,
41,up,Lady Antebellum,Need You Now,49,1,225,,,,
42,down,Kenny Loggins & Michael McDonald,What a Fool Believes,14,6,54,,,,
43,up,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),97,13,17,,,,
44,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,44,1,,,,
45,-,Beyoncé,TYRANT,-,45,1,,,,
