Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,129,88,2020-03-22,66,2020-03-29
2,down,Uncle Kracker,Follow Me,1,1,170,,,,
3,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,3,3,,,,
4,-,Peter Kent,Distant Drums,-,4,1,,,,
5,down,Luke Combs,Outrunnin' Your Memory,4,1,19,,,,
6,up,Lady Antebellum,Need You Now,7,1,167,,,,
7,up,The Mavericks,Dance the Night Away,24,1,150,,,,
8,-,Keith Urban,Street Called Main,-,2,9,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,12,5,12,,,,
10,-,Zac Brown Band,Toes,-,10,1,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,127,7,2019-10-06,7,2019-10-06
12,up,Kenny Loggins & Michael McDonald,What a Fool Believes,57,6,9,,,,
13,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),27,6,78,,,,
14,down,Marc Cohn,Walking In Memphis,3,1,171,,,,
15,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,4,,,,
16,-,Johnny Cash,She Used to Love Me a Lot,-,4,21,,,,
17,-,Johnny Cash,Ring of Fire,-,3,51,,,,
18,down,James Morrison,You Give Me Something (Eg Version),9,1,113,,,,
19,-,Jim Reeves,I Love You Because,-,2,38,,,,
20,-,Lee Brice,Soul,-,2,24,,,,
21,up,Thomas Rhett,Half Of Me (feat. Riley Green),21,8,4,,,,
22,-,Faith Hill,This Kiss,-,6,13,,,,
23,down,Rodney Crowell,I Walk the Line,17,11,18,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,149,,,,
25,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",36,3,7,,,,
26,-,Alisha,Baby Talk (Edit),-,9,46,,,,
27,up,The Consolation,Young Love,47,3,46,,,,
28,-,Kelsea Ballerini,HEARTFIRST,-,1,21,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,117,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,1,126,,,,
31,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,79,,,,
32,up,Dolly Parton,Here You Come Again,54,2,82,,,,
33,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,1,,,,
34,down,Bellamy Brothers,Let Your Love Flow,19,1,117,,,,
35,-,Lene Holme,It's My Life,-,23,19,,,,
36,-,Bonnie Raitt,Something to Talk About,-,3,35,,,,
37,-,Kacey Musgraves,simple times,-,3,26,,,,
38,-,Glen Campbell & Willie Nelson,Funny How Time Slips Away,-,38,1,,,,
39,down,Shania Twain,Got It Good,8,2,3,,,,
40,-,Bonnie Raitt,I Can't Make You Love Me,-,4,44,,,,
41,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),64,6,29,,,,
42,-,Brenda Lee,Fool #1 (Single Version),-,26,6,,,,
43,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,1,96,,,,
44,-,Brenda Lee,All Alone Am I (Single Version),-,6,10,,,,
45,-,Nanci Griffith,Southbound Train,-,33,2,,,,
46,-,Willie Nelson,On the Road Again,-,2,55,,,,
47,-,Roger Miller,Vance (Single Version),-,47,1,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,89,,,,
49,up,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),70,6,4,,,,
50,-,HARDY,red (feat. Morgan Wallen),-,50,1,,,,
51,down,The Mavericks,Here Comes My Baby,30,4,87,,,,
52,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,47,,,,
53,-,Heidi Hauge,When the Rodeo Is Over (feat. Bjørn a Hauge),-,30,2,,,,
54,-,Bobby Bare,Miller’s Cave,-,54,1,,,,
55,-,Dwight Yoakam,It Only Hurts When I Cry (Live),-,42,1,,,,
56,down,Lee Ann Womack,I Hope You Dance,50,3,47,,,,
57,-,JJS Allstars,Friends in Low Places,-,6,54,,,,
58,-,Glen Campbell,Wichita Lineman (2008 Remix),-,52,4,,,,
59,-,The Consolation,Stay,-,1,37,,,,
60,-,Carlene Carter,Every Little Thing,-,5,53,,,,
61,-,Hush & DR Underholdningsorkestret,A Lifetime (Live),-,19,1,,,,
62,-,Peter Borup,Bound for Home,-,32,38,,,,
63,down,Carrie Underwood,Hate My Heart,60,60,2,,,,
64,-,Sawyer Brown,This Time,-,16,48,,,,
65,-,Morgan Wallen,One Thing At A Time,-,31,1,,,,
66,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,9,,,,
67,down,Marc Cohn,Walking In Memphis,34,11,39,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,1,148,,,,
69,down,Faith Hill,There You'll Be,5,4,114,,,,
70,-,Dixie Chicks,Ready to Run,-,14,10,,,,
71,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),59,59,2,,,,
72,-,Carlene Carter,Hallelujah In My Heart,-,22,58,,,,
73,-,Brenda Lee,I'm Sorry (Single Version),-,8,11,,,,
74,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],26,9,11,,,,
75,-,Henning Stærk,Here Comes the Rain,-,41,7,,,,
76,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,26,,,,
77,-,Danielle Bradbery,Stop Draggin' Your Boots,-,77,1,,,,
78,-,Alan Jackson,Thank God for the Radio,-,50,3,,,,
79,-,Wenche,Jambalaya,-,44,5,,,,
80,-,Alana Springsteen,you don't deserve a country song,-,80,1,,,,
81,-,Luke Combs,The Kind of Love We Make,-,2,17,,,,
82,-,Steve Holy,Wonders,-,3,74,,,,
83,-,Jimmie Allen,Down Home,-,83,1,,,,
84,-,Alison Krauss & John Waite,Missing You,-,14,22,,,,
85,-,Jim Reeves,Mexican Joe,-,31,16,,,,
86,-,Louise Morrissey,I Feel Fine,-,25,25,,,,
87,-,Amanda Kate Ferris,Tequila & Jesus,-,68,1,,,,
88,-,Alli Walker,Red Wine or Whiskey,-,88,1,,,,
