Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maren Morris,I Can't Love You Anymore,-,1,1,,,,
2,up,Maren Morris,Circles Around This Town,10,2,7,,,,
3,up,Lady Antebellum,Need You Now,5,1,122,,,,
4,-,Kelsea Ballerini,HEARTFIRST,-,1,1,,,,
5,down,Uncle Kracker,Follow Me,1,1,126,,,,
6,up,Charlie Rich,The Most Beautiful Girl,23,1,94,,,,
7,-,Det Lysner,Min Martin,-,7,1,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,1,105,,,,
9,-,Maren Morris,Detour,-,9,1,,,,
10,down,The Mavericks,Dance the Night Away,6,1,114,,,,
11,up,Keith Urban,Nightfalls,12,1,2,,,,
12,down,Shania Twain,That Don't Impress Me Much,7,1,128,,,,
13,-,Ricky Van Shelton,Life Turned Her That Way,-,13,1,,,,
14,-,Kacey Musgraves,Butterflies,-,1,60,,,,
15,up,Rune Villads,Brighter Days,16,3,3,,,,
16,down,Morgan Wade,Run,9,1,10,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,90,88,2020-03-22,66,2020-03-29
18,-,Rune Villads,Love Me in the Morning,-,1,15,,,,
19,down,The Consolation,Stay,8,1,23,,,,
20,up,Bellamy Brothers,Let Your Love Flow,37,1,78,,,,
21,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,11,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,25,1,107,,,,
23,up,Shania Twain,You're Still the One,38,1,121,,,,
24,-,Dolly Parton,9 To 5,-,1,46,,,,
25,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",26,4,31,,,,
26,up,Keith Urban,You'll Think of Me,71,9,3,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,36,4,70,,,,
28,-,Maren Morris,Good Friends,-,16,1,,,,
29,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,13,,,,
30,-,Johnny Cash,I Walk the Line,-,12,21,,,,
31,down,Dixie Chicks,Texas Man,29,11,6,,,,
32,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,61,,,,
33,up,Marc Cohn,Walking In Memphis,40,1,126,,,,
34,-,John Denver,I Guess He'd Rather Be in Colorado,-,23,2,,,,
35,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,27,,,,
36,down,Keith Urban,Standing Right In Front of You,2,2,8,,,,
37,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,24,1,,,,
38,down,Roger Miller,King of the Road (Re-Recorded In Stereo),17,5,25,,,,
39,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,1,,,,
40,-,George Strait,That's Where My Baby Feels at Home,-,23,43,,,,
41,-,The Mavericks,Think of Me (When You're Lonely),-,13,5,,,,
42,-,Willie Nelson,Georgia On My Mind,-,7,3,,,,
43,-,Johnny Cash,Hurt,-,14,5,,,,
44,-,Bob Dilley,I Just Need Something Cold,-,26,27,,,,
45,-,Morgan Wade,Suspicious Minds,-,8,4,,,,
46,down,Lynn Anderson,Rose Garden (Re-Recorded),27,6,24,,,,
47,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,18,2,,,,
48,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,17,,,,
49,-,Hallur Joensen,Seven Spanish Angels,-,49,1,,,,
50,-,The Bros. Landreth,Stay,-,31,3,,,,
51,-,Lorrie Morgan,It's a Heartache,-,20,17,,,,
52,-,Tamra Rosanes,My Toot Toot,-,20,12,,,,
53,-,C.W. McCall,Convoy,-,2,59,,,,
54,-,JJS Allstars,Friends in Low Places,-,6,40,,,,
55,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,22,2,,,,
56,down,Dolly Parton,Jolene (Single Version),18,1,54,,,,
57,-,Maren Morris,Humble Quest,-,57,1,,,,
58,-,Poco,Rose of Cimarron (Live),-,42,2,,,,
59,-,Becky Hobbs,Country Girls,-,27,14,,,,
60,-,Joe Diamond,Corpus Christi Sun,-,16,33,,,,
61,-,Johnny Paycheck,I Wanna Talk About Me,-,36,4,,,,
62,-,Aaron Watson,There Goes My Cowgirl,-,50,2,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,1,87,,,,
64,-,Jim Reeves,Bimbo,-,33,6,,,,
65,-,Peter Borup,My Cowboy Boots and I,-,27,24,,,,
66,-,Horsens Hardy,Blue Wing,-,31,9,,,,
67,-,James Morrison,Wonderful World,-,9,73,,,,
68,down,Alison Krauss & Robert Plant,Can't Let Go,59,1,16,,,,
69,-,Bellamy Brothers,Old Hippie,-,11,18,,,,
70,-,George Strait,Adalida,-,12,39,,,,
71,down,Lee Brice,Soul,3,2,9,,,,
72,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,46,,,,
73,-,Alan Jackson,That'd Be Alright,-,40,9,,,,
74,-,Willie Nelson,On the Road Again,-,2,38,,,,
