Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,20,,,,
3,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),4,3,5,,,,
4,up,Keith Urban,Straight Line,7,4,3,,,,
5,up,Uncle Kracker,Follow Me,6,1,216,,,,
6,down,Luke Combs,Fast Car,5,1,34,,,,
7,up,Dolly Parton,Coat of Many Colors,12,3,13,,,,
8,down,Lady Antebellum,Need You Now,3,1,219,,,,
9,up,Colbie Caillat,I'll Be Here,10,2,14,,,,
10,up,James Morrison,You Give Me Something (Eg Version),15,1,149,,,,
11,down,Krogen,Men at Elske Dig,9,3,9,,,,
12,up,A Circle Of Friends,Youth Was Never Wasted On The Young,24,1,8,,,,
13,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,19,,,,
14,up,Dolly Parton,Jolene (Single Version),14,1,106,,,,
15,up,Shania Twain,That Don't Impress Me Much (International Mix),31,2,23,,,,
16,up,Kenny Loggins & Michael McDonald,What a Fool Believes,36,6,48,,,,
17,up,Bellamy Brothers,Let Your Love Flow,81,1,155,,,,
18,down,Marc Cohn,Walking In Memphis,11,1,223,,,,
19,up,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],85,9,13,,,,
20,-,Bonnie Raitt,Nick of Time,-,12,19,,,,
21,-,KÆNT,Forfra,-,11,3,,,,
22,up,Johnny Cash,Ring of Fire,32,3,83,,,,
23,down,Thomas Rhett,Paradise,17,1,38,,,,
24,-,Ray Stevens,Everything Is Beautiful,-,24,3,,,,
25,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,22,,,,
26,-,Exile,Kiss You All Over,-,26,20,,,,
27,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,41,,,,
28,-,The Mavericks,There Goes My Heart,-,28,28,,,,
29,-,Ronnie Milsap,Back On My Mind Again,-,3,13,,,,
30,-,Ekspressen,Ting Vi Ikke Taler Om,-,7,7,,,,
31,-,The Consolation,Young Love,-,3,58,,,,
32,-,k.d.ラング,Hanky Panky,-,32,1,,,,
33,-,Tracy Lawrence,Texas Tornado,-,33,1,,,,
34,-,Marty Robbins,Singing the Blues,-,34,23,,,,
35,-,Henning Stærk,Cheque Book,-,4,53,,,,
36,-,James Morrison,Wonderful World,-,9,123,,,,
37,down,Lee Roy Parnell,We All Get Lucky Sometimes,22,18,100,,,,
38,up,Dolly Parton,I Will Always Love You,50,7,36,,,,
39,down,Tammy Wynette,Stand By Your Man,33,15,38,,,,
40,-,The Bellamy Brothers,New Country/Old Country,-,28,38,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,100,,,,
42,up,Roger Miller,King of the Road (Re-Recorded In Stereo),70,5,61,,,,
43,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),41,11,20,,,,
44,down,The Mavericks,Here Comes My Baby,35,4,123,,,,
45,-,Josh Turner,Your Man,-,3,46,,,,
46,-,Tyler Childers,All Your'n,-,21,1,,,,
47,-,Bo Olsen,Send Flere Penge Nu,-,19,19,,,,
48,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,62,,,,
49,-,Henning Stærk,Here Comes the Rain,-,41,10,,,,
50,up,Willie Nelson,On the Road Again,75,2,78,,,,
51,-,Johnny Cash,One Piece at a Time,-,51,1,,,,
52,-,Alan Jackson,The Older I Get,-,52,1,,,,
53,-,Lene Holme,Help Me Make It Through the Night,-,27,17,,,,
54,-,George Strait,Adalida,-,12,50,,,,
55,-,Alan Jackson,There Goes,-,29,8,,,,
56,-,Keith Urban,You'll Think of Me,-,9,32,,,,
57,-,Mark Collie,The Heart of the Matter,-,18,57,,,,
58,up,Lynn Anderson,Rose Garden (Re-Recorded),88,6,75,,,,
59,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,22,,,,
60,-,Dixie Chicks,Not Ready to Make Nice,-,5,33,,,,
61,-,MD-Duo,Limfjordsporter,-,36,14,,,,
62,-,Morgan Wallen,Last Night,-,1,38,,,,
63,-,Johnny Cash & Willie Nelson,Me and Paul (Live),-,63,1,,,,
64,down,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),58,6,28,,,,
65,-,Brad Paisley,Wrapped Around,-,20,52,,,,
66,-,Kacey Musgraves,Dandelion,-,66,1,,,,
67,-,Jim Reeves,I Love You Because,-,2,47,,,,
68,-,Peter Vesth,Lad Det Være Dig,-,35,13,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,199,,,,
70,-,Henning Stærk,Whatever Gets You Thru the Night,-,35,6,,,,
71,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,24,,,,
72,down,Alison Krauss & John Waite,Missing You,55,14,38,,,,
73,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,20,,,,
74,-,Tom T. Hall,Mr Bojangles,-,74,1,,,,
75,down,Peter Smed Andersen,I Thought We Were Two,73,21,40,,,,
76,down,Glen Campbell,A Few Good Men,56,41,7,,,,
77,-,Dickey Lee,I Saw Linda Yesterday,-,25,16,,,,
78,-,Sissy Spacek & Beverly D'Angelo,Back In Baby's Arms,-,78,1,,,,
79,down,Camp,Stand Up Tall,16,16,2,,,,
80,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,1,124,,,,
81,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,17,,,,
82,-,Bellamy Brothers,Old Hippie,-,11,33,,,,
83,-,Louise Morrissey,Glen of Aherlow,-,25,52,,,,
84,-,Lynn Anderson,Blue Bayou,-,21,3,,,,
85,-,Dolly Parton,Applejack,-,5,127,,,,
86,-,Faith Hill,There You'll Be,-,4,150,,,,
87,-,Kitty Wells,I'll Repossess My Heart,-,27,6,,,,
88,-,Tamra Rosanes,Rub It In,-,11,61,,,,
89,-,C.W. McCall,Convoy,-,2,66,,,,
90,-,Doug Adkins,Window Shoppin',-,21,13,,,,
91,down,Peter Kent,Som den frie fugl,29,8,11,,,,
92,-,Horsens Hardy,Elsk Mig En Gang Til,-,62,4,,,,
93,-,Anne Murray,Snowbird,-,7,17,,,,
