Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,8,1,5,,,,
2,up,The Mavericks,Dance the Night Away,89,1,89,,,,
3,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,30,,,,
4,up,Lady Antebellum,Need You Now,39,1,91,,,,
5,up,Uncle Kracker,Follow Me,22,1,95,,,,
6,up,Kacey Musgraves,Butterflies,17,1,46,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),66,1,78,,,,
8,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,67,,,,
9,up,Marc Cohn,Walking In Memphis,13,1,95,,,,
10,-,Josh Turner,Would You Go With Me,-,10,3,,,,
11,up,Bellamy Brothers,Let Your Love Flow,61,1,56,,,,
12,up,Keith Urban,One Too Many,19,1,52,,,,
13,-,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",-,9,9,,,,
14,-,Willie Nelson,Guitar In the Corner,-,14,1,,,,
15,up,Charlie Rich,The Most Beautiful Girl,51,1,66,,,,
16,up,Rascal Flatts,Life Is a Highway,31,5,5,,,,
17,up,Faith Hill,There You'll Be,23,4,75,,,,
18,up,James Morrison,Wonderful World,48,9,56,,,,
19,up,Ed Bruce,Ruby Don't Take Your Love to Town,27,19,4,,,,
20,-,Johnny Cash,I Walk the Line,-,14,6,,,,
21,up,Brad Paisley,Wrapped Around,87,20,35,,,,
22,up,JJS Allstars,Friends in Low Places,60,6,24,,,,
23,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,12,,,,
24,-,The Bellamy Brothers,Over the Line,-,24,7,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,71,7,2019-10-06,7,2019-10-06
26,-,Walker Hayes,Fancy Like,-,4,1,,,,
27,up,"Hank Williams, Jr.",Greeted In Enid,37,22,35,,,,
28,up,Shania Twain,You're Still the One,54,1,92,,,,
29,-,Kenny Rogers,Makes Me Wonder If I Ever Said Goodbye,-,29,1,,,,
30,-,Mark Collie,The Heart of the Matter,-,18,38,,,,
31,-,Don Henley & Vince Gill,Sacrifice,-,31,2,,,,
32,up,Joe Diamond,Corpus Christi Sun,49,16,28,,,,
33,up,Rune Villads Band,Nothing Ever Happened,70,12,10,,,,
34,-,Eddie Rabbitt,Drivin' My Life Away,-,34,1,,,,
35,down,James Morrison,You Give Me Something (Eg Version),10,1,65,,,,
36,-,Arly Karlsen,Things,-,22,34,,,,
37,-,Gunter Gabriel,Papa trinkt Bier,-,33,12,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,60,,,,
39,-,Johnny Cash,Get Rhythm,-,12,4,,,,
40,-,Alisha,Baby Talk (Edit),-,9,32,,,,
41,up,Bob Dilley,I'll Always Be Here For You,62,23,10,,,,
42,-,Peter Borup,My Cowboy Boots and I,-,27,16,,,,
43,-,N.a.s.H,Dying a Little,-,20,3,,,,
44,down,Lynn Anderson,Rose Garden (Re-Recorded),38,6,10,,,,
45,up,Lee Roy Parnell,We All Get Lucky Sometimes,77,18,50,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,52,2,74,,,,
47,down,Dolly Parton,9 To 5,1,1,26,,,,
48,down,George Strait,Adalida,46,12,34,,,,
49,-,The KLF,Justified and Ancient,-,3,65,,,,
50,up,Shania Twain,That Don't Impress Me Much,57,1,97,,,,
51,up,Henning Stærk,Sweetheart,55,1,53,,,,
52,-,Dolly Parton,I Will Always Love You,-,7,18,,,,
53,-,Home Free,Man of Constant Sorrow,-,39,2,,,,
54,-,Lene Holme,Help Me Make It Through the Night,-,27,4,,,,
55,-,Lari White,Where the Lights Are Low,-,25,33,,,,
56,up,Dolly Parton,Jolene (Single Version),65,1,39,,,,
57,-,Henning Stærk,Deep In the Heart of Texas,-,26,6,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,1,66,88,2020-03-22,66,2020-03-29
59,-,Kansas,Fight Fire With Fire,-,59,1,,,,
60,-,Janie Fricke,Homeward Bound,-,8,2,,,,
61,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,11,,,,
62,-,Taylor Swift,Teardrops On My Guitar,-,62,1,,,,
63,-,Carl Petter,Stik Mig En Øl,-,14,46,,,,
64,-,Sawyer Brown,This Time,-,16,37,,,,
65,down,Roger Miller,King of the Road (Re-Recorded In Stereo),29,5,17,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,30,,,,
67,-,Jim Reeves,I Love You Because,-,2,21,,,,
68,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,23,,,,
69,-,Martin Delray,The Wound,-,13,31,,,,
70,-,The Judds,Why Not Me,-,24,17,,,,
71,-,The Bellamy Brothers,Afterglow,-,6,11,,,,
72,-,Peter Smed Andersen,I Thought We Were Two,-,21,18,,,,
73,-,Inger Nordström & Her Rhinestone Band,Sylvie Marie,-,18,1,,,,
74,down,Louise Morrissey,Glen of Aherlow,69,25,33,,,,
75,-,Tamra Rosanes,Rub It In,-,11,32,,,,
76,-,Rodney Crowell,Telephone Road,-,76,1,,,,
