Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,11,,,,
2,up,Tamra Rosanes,New Better Day,3,1,3,,,,
3,up,Lady Antebellum,Need You Now,13,1,180,,,,
4,-,James Morrison,You Give Me Something (Eg Version),-,1,122,,,,
5,-,Starlingville,Good Thing Going On,-,2,1,,,,
6,up,Uncle Kracker,Follow Me,11,1,181,,,,
7,up,Luke Combs,Outrunnin' Your Memory,58,1,29,,,,
8,up,Josh Turner,Your Man,20,3,23,,,,
9,down,Morgan Wallen,Last Night,8,4,5,,,,
10,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.) [2009 Remix],-,10,1,,,,
11,up,Marc Cohn,Walking In Memphis,16,1,184,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),26,1,162,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,138,88,2020-03-22,66,2020-03-29
14,up,Brad Paisley,Beat This Summer,60,2,4,,,,
15,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",17,9,16,,,,
16,-,Ricky Van Shelton,From a Jack to a King,-,16,1,,,,
17,up,Shania Twain,That Don't Impress Me Much,25,1,181,,,,
18,-,Luke Combs,The Kind of Love We Make,-,2,19,,,,
19,-,G.Thomas,We All Get Lucky Sometimes,-,19,2,,,,
20,up,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,51,20,7,,,,
21,-,John Sines Jr,She Could Bring a Freight Train to a Halt,-,21,1,,,,
22,up,James Morrison,Wonderful World,67,9,101,,,,
23,-,The Bros. Landreth,Drive All Night,-,2,22,,,,
24,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,51,,,,
25,-,Henning Stærk,Cheque Book,-,4,48,,,,
26,-,Kacey Musgraves,Butterflies,-,1,80,,,,
27,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),15,6,37,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,20,36,,,,
29,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),43,6,90,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,101,,,,
31,-,Dolly Parton,More Where That Came From,-,21,40,,,,
32,up,Faith Hill,There You'll Be,74,4,125,,,,
33,-,The Consolation,Portland Girl,-,5,29,,,,
34,-,Tammy Wynette,Stand By Your Man,-,15,28,,,,
35,-,Willie Nelson,On the Road Again,-,2,60,,,,
36,-,Brenda Lee,I Wonder,-,4,2,,,,
37,-,Det Lysner,Et Strejf Af Din Finger,-,30,17,,,,
38,-,Hank Williams,Lost Highway (Single Version),-,34,2,,,,
39,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,130,,,,
40,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,84,,,,
41,-,Eddie Rabbitt,Suspicions,-,41,1,,,,
42,-,Lee Ann Womack,I Hope You Dance,-,3,56,,,,
43,-,Alisha,Baby Talk (Edit),-,9,51,,,,
44,-,Highwaymen,Highwayman,-,5,20,,,,
45,-,Rune Villads,Love Me in the Morning,-,1,27,,,,
46,up,Marc Cohn,Walking In Memphis,57,11,49,,,,
47,-,Loud Tiger,Melt Together,-,29,2,,,,
48,-,The Mavericks,Summertime (When I’m With You),-,29,5,,,,
49,down,The Mavericks,Dance the Night Away,34,1,163,,,,
50,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,17,,,,
51,-,Wanda Jackson,Have I Grown Used to Missing You,-,8,2,,,,
52,-,Bob Dilley,I Just Need Something Cold,-,26,38,,,,
53,-,Gerard Bierman,Truckstop,-,20,9,,,,
54,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,21,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,17,8,,,,
56,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,12,,,,
57,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,15,,,,
58,-,The Bellamy Brothers,On a Summer Night,-,34,10,,,,
59,-,Alison Krauss,Broadway,-,59,1,,,,
60,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),78,33,14,,,,
61,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,8,7,,,,
62,-,Alan Jackson,"Tall, Tall Trees",-,2,4,,,,
63,-,Johnny Cash,I Walk the Line,-,63,1,,,,
64,-,The Mavericks,There Goes My Heart,-,28,25,,,,
65,-,Johnny Cash,I Walk the Line,-,12,30,,,,
66,-,Bobbie Gentry,I'll Never Fall In Love Again,-,33,3,,,,
67,down,Lorrie Morgan,Who Do You Know In California,36,17,54,,,,
68,-,Wenche,Eyes of the Past,-,42,3,,,,
69,-,Tamra Rosanes,Old Folks At Home,-,22,8,,,,
70,-,Carlene Carter,Every Little Thing,-,5,57,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,54,1,155,,,,
72,down,Little Big Town,Girl Crush,52,7,29,,,,
