Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw,Christmas All Over The World,10,1,15,,,,
2,up,Colbie Caillat,I'll Be Here,2,2,5,,,,
3,-,Kacey Musgraves,Butterflies,-,1,90,,,,
4,-,James Morrison,You Give Me Something (Eg Version),-,1,136,,,,
5,up,Josh Turner,Your Man,46,3,41,,,,
6,down,Luke Combs,Fast Car,1,1,21,,,,
7,-,The Mavericks,Dance the Night Away,-,1,181,,,,
8,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,8,10,,,,
9,-,Kenny Rogers,"Make No Mistake, She's Mine (with Ronnie Milsap) [feat. Kenny Rogers]",-,9,1,,,,
10,-,Kacey Musgraves,good wife,-,3,39,,,,
11,up,Shania Twain,That Don't Impress Me Much (International Mix),16,2,10,,,,
12,-,Glen Campbell,Southern Nights,-,12,25,,,,
13,-,Glen Campbell,Cold December (In Your Heart),-,13,3,,,,
14,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,22,,,,
15,-,Kane Brown,I Can Feel It,-,11,4,,,,
16,down,Marc Cohn,Walking In Memphis,4,1,210,,,,
17,-,Merle Haggard,If We Make It Through December,-,10,1,,,,
18,up,Steve Holy,Wonders,49,3,93,,,,
19,-,Bonnie Raitt,Nick of Time,-,12,17,,,,
20,up,Brenda Lee,Strawberry Snow,23,4,3,,,,
21,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,29,34,2019-12-29,13,2020-12-27
22,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,3,1,,,,
23,-,Dierks Bentley,Heartbreak Drinking Tour,-,1,11,,,,
24,-,Jake Owen,Keepin' It Country,-,11,19,,,,
25,-,Claus Grønkjær Christensen,Hvem ved ?,-,25,2,,,,
26,down,Lady Antebellum,Need You Now,8,1,206,,,,
27,-,Louise Morrissey,I Feel Fine,-,25,28,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,156,88,2020-03-22,66,2020-03-29
29,-,BRELAND,Cowboy Don’t,-,4,5,,,,
30,-,Brad Paisley,Wrapped Around,-,20,50,,,,
31,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,6,13,,,,
32,-,Tamra Rosanes,All Shook Up,-,32,3,,,,
33,up,Shania Twain,That Don't Impress Me Much,57,1,200,,,,
34,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,27,7,,,,
35,down,The Consolation,You Make It Snow In My Heart,15,1,8,,,,
36,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,32,,,,
37,-,Ronnie Milsap,Happy Happy Birthday Baby (feat. Lucy Angel),-,37,1,,,,
38,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,14,,,,
39,-,Morgan Wallen,Last Night,-,1,33,,,,
40,up,Marc Cohn,Walking In Memphis,42,11,68,,,,
41,down,The Consolation,Young Love,35,3,55,,,,
42,-,John Denver,Christmas for Cowboys,-,10,10,,,,
43,-,Lana Del Rey,"Take Me Home, Country Roads",-,15,1,,,,
44,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),52,6,112,,,,
45,-,Wenche,Jambalaya,-,44,7,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,1,145,,,,
47,-,Tamra Rosanes,Rub It In,-,11,58,,,,
48,down,Johnny Cash,Ring of Fire,5,3,76,,,,
49,up,Bellamy Brothers,It's So Close to Christmas (And I'm So Far from Home),53,17,6,,,,
50,-,David Ball,Don't Think Twice,-,18,44,,,,
51,-,Lasse Storm,Til støv,-,43,2,,,,
52,-,Ekspressen,Ting Vi Ikke Taler Om,-,7,5,,,,
53,-,Doug Adkins,Window Shoppin',-,21,10,,,,
54,-,Glen Campbell,Times Like These,-,25,6,,,,
55,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,16,,,,
56,-,Carlene Carter,Hallelujah In My Heart,-,22,62,,,,
57,-,C. W. McCall,Convoy,-,6,50,,,,
58,-,Highwaymen,Highwayman,-,5,25,,,,
59,-,Lanie Gardner,Better Luck Next Guy,-,59,1,,,,
60,up,JJS Allstars,Friends in Low Places,63,6,70,,,,
61,-,Jim Reeves,An Old Christmas Card,-,2,9,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,68,1,168,,,,
63,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,37,,,,
64,-,Jim Reeves,Just Walking In the Rain,-,22,23,,,,
65,-,Orla Givskov,Brug For En Fridag,-,36,8,,,,
66,-,LeAnn Rimes,A Different Kind of Christmas,-,25,7,,,,
67,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,16,,,,
68,-,Billie Jo Spears,Blanket On the Ground,-,20,41,,,,
69,down,Uncle Kracker,Follow Me,41,1,205,,,,
