Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kane Brown,Cool Again,-,1,2,90,2020-05-03,90,2020-05-03
2,up,Lady Antebellum,Need You Now,7,1,25,,,,
3,up,Gabby Barrett,I Hope,4,1,4,99,2020-01-12,78,2020-03-22
4,up,Shania Twain,That Don't Impress Me Much,20,1,31,,,,
5,-,Alan Jackson,Gone Country,-,5,6,,,,
6,up,The Mavericks,Dance the Night Away,42,1,28,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,30,,,,
8,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,7,6,,,,
9,down,Marc Cohn,Walking In Memphis,6,1,29,,,,
10,-,The Consolation,Young Love,-,3,1,,,,
11,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,2,17,,,,
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,3,2,,,,
13,-,Buck Owens,Act Naturally,-,7,4,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),72,1,22,,,,
15,down,Faith Hill,There You'll Be,9,4,23,,,,
16,down,Uncle Kracker,Follow Me,14,1,28,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,9,,,,
18,up,Sawyer Brown,This Time,31,16,15,,,,
19,-,Lady Antebellum,Need You Now,-,5,6,,,,
20,-,Det Lysner,Mod Nye Stjerner,-,20,1,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,1,13,,,,
22,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,4,,,,
23,up,Henning Stærk,Sweetheart,27,1,21,,,,
24,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,1,2,,,,
25,-,Tammy Wynette & Cliff Richard,This Love,-,25,1,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,8,1,22,,,,
27,-,George Strait,Adalida,-,12,11,,,,
28,down,Henning Stærk,Small Town Saturday Night,19,3,20,,,,
29,-,Glen Campbell,Gentle On My Mind,-,12,7,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,73,2,21,,,,
31,-,Johnny Cash,Folsom Prison Blues (Live),-,3,5,,,,
32,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,4,,,,
33,-,Egil Linddahl,"Godnat, Men Ikke Farvel",-,33,1,,,,
34,up,John Danley,Forever and for Always (Shania Twain),46,13,22,,,,
35,down,Baby Did a Bad Thing,These Days,12,12,3,,,,
36,-,Johnny Cash,I Walk the Line,-,12,8,,,,
37,down,Henning Stærk,I've Got Dreams to Remember,16,3,20,,,,
38,down,Shania Twain,You're Still the One,17,1,31,,,,
39,-,The Consolation,Stay,-,1,2,,,,
40,-,Kacey Musgraves,Lonely Weekend,-,16,2,,,,
41,-,The Judds,Why Not Me,-,24,5,,,,
42,-,Carlene Carter,Hallelujah In My Heart,-,22,12,,,,
43,up,James Morrison,Wonderful World,47,9,19,,,,
44,-,Walker Hayes,Don't Let Her,-,10,16,,,,
45,-,Billie Jo Spears,Fever,-,15,5,,,,
46,down,Tamra Rosanes,Rub It In,18,11,12,,,,
47,-,Brad Paisley,Wrapped Around,-,20,14,,,,
48,-,Dolly Parton,Jolene,-,5,14,,,,
49,-,"Hank Williams, Jr.",Greeted In Enid,-,22,7,,,,
50,-,Bryan Conner,Road That I Paved,-,50,1,,,,
51,-,Steve Holy,Wonders,-,3,15,,,,
52,-,Tammy Wynette,Stand By Your Man,-,15,6,,,,
53,up,Mark Collie,The Heart of the Matter,55,18,11,,,,
54,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,4,,,,
55,-,Hush,Missing You,-,6,8,,,,
56,-,Dolly Parton,Applejack,-,5,20,,,,
57,-,C. W. McCall,Convoy,-,6,4,,,,
58,down,Baby Did a Bad Thing,Scars,15,15,2,,,,
59,down,Alisha,Baby Talk (Edit),30,9,14,,,,
60,-,John Denver,Leaving on a Jet Plane,-,6,11,,,,
61,-,Charlie Rich,The Most Beautiful Girl,-,1,1,,,,
62,-,David Ball,Riding With Private Malone,-,17,11,,,,
63,-,Ester Brohus,Who's Gonna Let You Down Tonight,-,32,1,,,,
64,-,Garth Brooks,Friends In Low Places (Live 1995),-,31,2,,,,
65,-,Johnny Cash,She Used to Love Me a Lot,-,4,4,,,,
66,-,Willie Nelson,On the Road Again,-,2,9,,,,
67,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,2,,,,
68,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,13,,,,
69,-,Willie Nelson,Band of Brothers,-,21,1,,,,
70,-,Jim Reeves,I Love You Because,-,2,7,,,,
71,down,LeAnn Rimes,Can't Fight the Moonlight,62,4,23,,,,
72,-,Conway Twitty,You Made Me What I Am Today,-,43,1,,,,
73,-,Billie Jo Spears,Fever,-,12,9,,,,
74,-,Robert Knight,Everlasting Love,-,74,1,,,,
75,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,1,,,,
76,-,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),-,4,9,,,,
77,-,C W Madsen,Back to You,-,77,1,,,,
78,-,Clay Walker,Boogie Till the Cows Come Home,-,31,4,,,,
79,-,Billy Yates,All By My Lonesome,-,18,8,,,,
80,-,Wenche,Hey Good Lookin',-,26,2,,,,
81,-,Mr. President,Fars Dansktoppotpourri,-,41,2,,,,
82,-,Chris Stapleton,Traveller,-,12,2,,,,
83,-,Stefan Mørk,Giving Up (DKNE42000102),-,59,1,,,,
84,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,21,,,,
85,-,Dolly Parton,9 To 5,-,1,5,,,,
86,-,Brad Paisley,Accidental Racist (feat. LL Cool J),-,86,1,,,,
87,-,Johnny Cash,Ring of Fire,-,3,4,,,,
88,-,Clay Walker,Dreaming With My Eyes Open,-,23,8,,,,
89,-,Thorkil Vesth & Peter Vesth,Det' fordi det er forår,-,27,3,,,,
90,-,Heidi Hauge,Some Broken Hearts Never Mend,-,26,3,,,,
91,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,7,,,,
92,-,Tammy Wynette,Stand By Your Man,-,8,6,,,,
93,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,6,,,,
