Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,5,,,,
3,up,Beyoncé,BODYGUARD,3,3,11,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,4,5,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),25,1,214,,,,
6,up,Kane Brown & Marshmello,Miles on It,19,6,6,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,174,88,2020-03-22,66,2020-03-29
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,2,35,,,,
9,up,Marc Cohn,Walking In Memphis,14,1,238,,,,
10,up,Koe Wetzel,Sweet Dreams,26,9,4,,,,
11,down,Dolly Parton,Here You Come Again,6,2,109,,,,
12,down,Loïc Bigras,I Had Some Help (Cover),11,11,2,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),15,2,38,,,,
14,-,The Consolation,Portland Girl,-,5,49,,,,
15,down,James Morrison,You Give Me Something (Eg Version),13,1,163,,,,
16,-,George Strait,Adalida,-,12,52,,,,
17,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,17,3,,,,
18,-,Faith Hill,This Kiss,-,6,50,,,,
19,-,Stine Bramsen & Kajsa Vala,The Spell,-,19,4,,,,
20,down,The Consolation,Nashville Princess,10,10,3,,,,
21,-,Teddy Nelson,Diggy Liggy,-,12,35,,,,
22,down,Lady Antebellum,Need You Now,8,1,234,,,,
23,-,Dolly Parton,I Will Always Love You,-,7,39,,,,
24,-,Lotte Riisholt,Oh Lonesome Me,-,24,1,,,,
25,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,10,11,,,,
26,-,David Ball,Look What Followed Me Home,-,26,11,,,,
27,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,3,15,,,,
28,-,Alan Jackson,It Must Be Love,-,11,7,,,,
29,-,Brad Paisley,Wrapped Around,-,20,54,,,,
30,-,Bo Olsen,Send Flere Penge Nu,-,19,21,,,,
31,down,Kacey Musgraves,Cardinal,9,4,6,,,,
32,-,Rodney Crowell,I Walk the Line,-,11,41,,,,
33,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),39,6,130,,,,
34,up,Shania Twain,That Don't Impress Me Much,55,1,220,,,,
35,-,Kacey Musgraves,Butterflies,-,1,100,,,,
36,down,Faith Hill,There You'll Be,33,4,164,,,,
37,-,Louise Morrissey,Glen of Aherlow,-,37,1,,,,
38,down,Bellamy Brothers,Let Your Love Flow,16,1,169,,,,
39,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,35,20,6,,,,
40,-,Clay Walker,Hand Me Down Heart,-,20,39,,,,
41,-,Willie Nelson,On the Road Again,-,8,17,,,,
42,-,Brennen Leigh,"Running Out of Hope, Arkansas (Acoustic)",-,42,1,,,,
43,-,Joe Diamond,Corpus Christi Sun,-,16,56,,,,
44,-,Davis Daniel,She Could Make a Freight Train Take a Dirt Road,-,23,4,,,,
45,-,David Allan Coe,You Never Even Called Me by My Name,-,29,29,,,,
46,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),21,6,64,,,,
47,down,The Mavericks,Dance the Night Away,40,1,201,,,,
48,-,Lene Holme,Tuesday night in Nashville,-,37,21,,,,
49,-,Wenche,Annie Is Over Him,-,29,5,,,,
50,-,"Hank Williams, Jr.",Greeted In Enid,-,22,60,,,,
51,down,Johnny Cash,Ring of Fire,47,3,92,,,,
52,-,David Ball,Don't Think Twice,-,18,48,,,,
53,-,Billy Yates,All By My Lonsome,-,53,2,,,,
54,down,Willie Nelson,On the Road Again,32,2,84,,,,
55,-,Hush,Missing You,-,6,26,,,,
56,-,Doug Adkins,Window Shoppin',-,21,15,,,,
57,-,Arly Karlsen,Things,-,22,52,,,,
58,down,Uncle Kracker,Follow Me,30,1,229,,,,
59,down,Beyoncé,JOLENE,12,5,8,,,,
60,-,Ray Kennedy,No Way José,-,32,3,,,,
61,-,Alan Jackson,Chattahoochee,-,61,3,,,,
62,-,Dave Dudley,Six Days On the Road,-,59,4,,,,
63,-,Willie Nelson,Heartaches By the Number (feat. The Time Jumpers),-,63,2,,,,
64,-,Dolly Parton,Applejack,-,5,138,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,65,1,,,,
