Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Outrunnin' Your Memory,23,1,4,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,130,,,,
3,up,Arvid Nielsen,What She's Got,11,3,17,,,,
4,up,Maren Morris,The Furthest Thing,5,1,10,,,,
5,up,Thomas Rhett,Paradise,22,1,23,,,,
6,-,Keith Urban,Nightfalls,-,1,24,,,,
7,-,Orla Givskov,"Et smil, en ring",-,7,1,,,,
8,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,8,2,,,,
9,up,Shania Twain,Waking Up Dreaming,15,7,4,,,,
10,down,Shania Twain,That Don't Impress Me Much,9,1,154,,,,
11,-,Rodney Crowell,I Walk the Line,-,11,14,,,,
12,down,Keith Urban,Standing Right In Front of You,3,2,25,,,,
13,-,Johnny Horton,The Battle of New Orleans (special version cut for England),-,13,1,,,,
14,down,Carrie Underwood,Wanted Woman,13,1,18,,,,
15,down,Lady Antebellum,Need You Now,2,1,148,,,,
16,-,Little Big Town,Girl Crush,-,7,26,,,,
17,down,Marc Cohn,Walking In Memphis,12,1,152,,,,
18,-,Buck Owens,Act Naturally,-,7,26,,,,
19,down,Jim Reeves,I Love You Because,4,2,36,,,,
20,-,Lee Ann Womack,I Hope You Dance,-,3,36,,,,
21,up,Shania Twain,You're Still the One,21,1,144,,,,
22,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,74,,,,
23,down,The Mavericks,Dance the Night Away,10,1,135,,,,
24,up,Kacey Musgraves,Butterflies,63,1,76,,,,
25,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,65,,,,
26,-,Hallur,Sos Fra Mig,-,26,1,,,,
27,down,Lady Antebellum,Need You Now,26,5,38,,,,
28,-,Brenda Lee,All Alone Am I (Single Version),-,6,7,,,,
29,up,Mark Collie,The Heart of the Matter,30,18,49,,,,
30,-,Jonas Alaska,October,-,30,1,,,,
31,-,Clay Walker,Boogie Till the Cows Come Home,-,31,12,,,,
32,up,Dolly Parton,Applejack,61,5,91,,,,
33,-,Willie Nelson,Crazy,-,8,10,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,64,1,133,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,52,6,16,,,,
36,down,Marc Cohn,Walking In Memphis,33,11,26,,,,
37,up,Johnny Cash,Ring of Fire,38,3,42,,,,
38,-,Johnny Lee,Maybe I Won't Love You Anymore,-,23,19,,,,
39,-,The Consolation,Young Love,-,3,37,,,,
40,-,Alan Jackson,Gone Country,-,11,9,,,,
41,-,Keith Urban,You'll Think of Me,-,9,8,,,,
42,-,Dolly Parton,9 To 5,-,1,60,,,,
43,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,23,7,,,,
44,-,Henning Stærk,Cheque Book,-,4,43,,,,
45,-,Kacey Musgraves,good wife,-,3,24,,,,
46,up,Carlene Carter,Every Little Thing,51,5,48,,,,
47,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),53,6,22,,,,
48,up,Keith Urban,One Too Many,57,1,93,,,,
49,down,Charlie Rich,The Most Beautiful Girl,7,1,119,,,,
50,down,Faith Hill,There You'll Be,32,4,106,,,,
51,-,Carl Petter,Stik Mig En Øl,-,14,61,,,,
52,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,20,5,,,,
53,-,Tami Neilson,Kingmaker,-,53,2,,,,
54,-,Waylon Jennings,Lay It Down,-,54,1,,,,
55,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,18,1,,,,
56,-,Dolly Parton,I Will Always Love You,-,7,24,,,,
57,-,Bob Dilley,She's Leavin' Me Again,-,13,25,,,,
58,-,Peter Borup,Too Lazy to Work,-,19,16,,,,
59,-,Lene Holme,Tuesday night in Nashville,-,37,11,,,,
60,-,Louise Morrissey,I Feel Fine,-,25,20,,,,
61,-,Henning Stærk,Small Town Saturday Night,-,3,61,,,,
62,-,Johnny Cash,Folsom Prison Blues (Live),-,3,24,,,,
63,-,Shania Twain,You're Still the One,-,4,13,,,,
64,down,Rune Villads,Brighter Days,39,3,21,,,,
65,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,58,2,,,,
66,-,Hush,Missing You,-,6,20,,,,
67,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,16,,,,
68,-,David Ball,Riding With Private Malone,-,17,49,,,,
69,-,Henning Stærk,Here Comes the Rain,-,41,5,,,,
70,-,Ronnie McDowell,Tie One On,-,13,48,,,,
71,-,Arly Karlsen,Things,-,22,44,,,,
72,-,Dixie Chicks,There's Your Trouble,-,27,5,,,,
73,down,Bellamy Brothers,Let Your Love Flow,43,1,102,,,,
74,-,Troels Christensen,Hos Anne,-,37,3,,,,
75,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,11,6,,,,
76,-,LeAnn Rimes,Life Goes On,-,76,1,,,,
77,down,Nancy Sinatra & Lee Hazlewood,Jackson,24,10,5,,,,
