Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamra Rosanes,New Better Day,2,1,7,,,,
2,-,Brad Paisley,Beat This Summer,-,2,5,,,,
3,up,Uncle Kracker,Follow Me,11,1,185,,,,
4,down,Morgan Wallen,Last Night,1,1,15,,,,
5,up,The Mavericks,Here Comes My Baby,7,4,98,,,,
6,down,Starlingville,Good Thing Going On,4,2,5,,,,
7,-,Buck Owens,Act Naturally,-,7,32,,,,
8,up,Faith Hill,This Kiss,19,6,25,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,136,7,2019-10-06,7,2019-10-06
10,up,Lady Antebellum,Need You Now,33,1,184,,,,
11,down,Marc Cohn,Walking In Memphis,10,1,188,,,,
12,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,2,,,,
13,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,53,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,1,166,,,,
15,up,Bellamy Brothers,Let Your Love Flow,32,1,129,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,134,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,6,93,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,142,88,2020-03-22,66,2020-03-29
19,-,Lee Ann Womack,I Hope You Dance,-,3,57,,,,
20,-,The Shires,Forever Tonight,-,6,14,,,,
21,-,Keith Urban,Nightfalls,-,1,35,,,,
22,-,Nancy Sinatra,Sugar Town,-,10,4,,,,
23,-,Clay Walker,"Live, Love, Laugh",-,23,1,,,,
24,down,Morgan Wallen,Last Night,8,4,9,,,,
25,-,Ester Brohus,The Storm,-,6,16,,,,
26,-,Alan Jackson,Must've Had a Ball,-,26,1,,,,
27,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,6,,,,
28,down,Luke Combs,Fast Car,15,1,4,,,,
29,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,35,,,,
30,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,30,17,,,,
31,up,Willie Nelson,Always On My Mind,49,2,30,,,,
32,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,103,,,,
33,-,Billie Jo Spears,Blanket On the Ground,-,20,37,,,,
34,up,Jim Reeves,I Love You Because,35,2,41,,,,
35,-,Ned Milller,From a Jack to a King (Rerecorded),-,24,7,,,,
36,-,Claus Grønkjær Christensen,Hvem ved ?,-,25,1,,,,
37,up,Marc Cohn,Walking In Memphis,47,11,52,,,,
38,-,The Consolation,Portland Girl,-,5,31,,,,
39,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,91,,,,
40,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,23,,,,
41,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,23,,,,
42,down,Dierks Bentley,Heartbreak Drinking Tour,12,1,8,,,,
43,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,20,,,,
44,-,Lorrie Morgan,Good Morning Heartache,-,36,1,,,,
45,-,Henning Stærk,Cheque Book,-,4,49,,,,
46,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,6,,,,
47,-,Bob Luman,Let's Think About Living,-,45,1,,,,
48,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),56,6,41,,,,
49,-,George Strait,Adalida,-,12,46,,,,
50,down,Shania Twain,That Don't Impress Me Much,46,1,185,,,,
51,-,Brenda Lee,Fool #1 (Single Version),-,26,12,,,,
52,-,Kitty Wells,I'll Repossess My Heart,-,25,9,,,,
53,-,C. W. McCall,Convoy,-,6,44,,,,
54,-,Billy Yates,All By My Lonsome,-,54,1,,,,
55,-,Clint Black,Desperado (Live),-,55,1,,,,
56,-,Det Lysner,Et Strejf Af Din Finger,-,30,19,,,,
57,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),63,33,16,,,,
58,down,Faith Hill,There You'll Be,42,4,129,,,,
59,-,"Hank Williams, Jr.",Greeted In Enid,-,22,50,,,,
60,-,Heidi Hauge,It's a Cowboy Lovin' Night,-,57,1,,,,
61,-,Thomas Rhett,Paradise,-,1,30,,,,
62,-,Bo Olsen,Send Flere Penge Nu,-,19,15,,,,
63,down,Josh Turner,Your Man,20,3,26,,,,
64,-,Dolly Parton,Applejack,-,5,108,,,,
65,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,26,13,2,,,,
