Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Consolation,You Make It Snow In My Heart,2,1,11,,,,
2,up,Northern Assembly,Pilgrims (feat. Kajsa Vala),4,2,3,,,,
3,up,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,36,3,16,,,,
4,up,Brenda Lee,Strawberry Snow,13,4,6,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,31,34,2019-12-29,13,2020-12-27
6,up,Billy Yates,Little Annie's Christmas Wish,18,6,15,,,,
7,up,James Morrison,You Give Me Something (Eg Version),9,1,139,,,,
8,down,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),3,3,4,,,,
9,up,Shania Twain,That Don't Impress Me Much (International Mix),28,2,13,,,,
10,up,Marc Cohn,Walking In Memphis,17,1,213,,,,
11,-,Jim Reeves,An Old Christmas Card,-,2,11,,,,
12,-,The Mavericks,Dance the Night Away,-,1,183,,,,
13,up,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),41,6,15,,,,
14,down,Tim McGraw,Christmas All Over The World,1,1,18,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,158,88,2020-03-22,66,2020-03-29
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,27,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,147,,,,
18,-,Darrell McCall,Christmas In Cell #9,-,5,9,,,,
19,down,The Tractors,Santa Claus Is Comin' to Town,11,11,5,,,,
20,-,Pistol Annies,Hell of a Holiday,-,20,2,,,,
21,-,Taylor Swift,Back To December (Taylor's Version),-,21,3,,,,
22,-,Wenche,Goodbye Song,-,22,3,,,,
23,down,Maibrit Post,Grandpa,20,6,8,,,,
24,-,Peter Vesth,Min bedste Julegave,-,24,2,,,,
25,-,LeAnn Rimes,A Different Kind of Christmas,-,25,9,,,,
26,down,Luke Combs,Fast Car,16,1,24,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,12,,,,
28,down,Merle Haggard,If We Make It Through December,10,10,4,,,,
29,-,Dolly Parton,Applejack,-,5,122,,,,
30,-,Glen Campbell,Cold December (In Your Heart),-,13,4,,,,
31,down,John Denver,Christmas for Cowboys,27,10,13,,,,
32,-,Heidi Hauge & Johnny Hansen,With Bells On,-,32,3,,,,
33,down,Lady Antebellum,Need You Now,7,1,209,,,,
34,-,Peter Borup,The Road of Life,-,19,35,,,,
35,-,Arly Karlsen,Things,-,22,50,,,,
36,-,Jonny Hill,Ruf Teddybar eins-Vier,-,36,3,,,,
37,down,Trace Adkins,Heartbreak Song,19,19,5,,,,
38,-,Lady Antebellum,On a Night Like This,-,38,11,,,,
39,-,Doug Supernaw,We're All Here,-,20,50,,,,
40,down,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",26,26,2,,,,
41,-,Marc Cohn,Walking In Memphis,-,11,70,,,,
42,-,The Mavericks,I Should Know,-,22,26,,,,
43,down,Shania Twain,That Don't Impress Me Much,33,1,203,,,,
44,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,67,,,,
45,-,Tammy Wynette,Stand By Your Man,-,31,4,,,,
46,-,Johnny Cash,I Walk the Line,-,12,41,,,,
47,-,The Bellamy Brothers,Redneck Girl,-,42,8,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,189,,,,
49,-,Tamra Rosanes,When Will I Be Loved,-,39,8,,,,
50,-,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),-,50,1,,,,
51,-,C. W. McCall,Convoy,-,6,51,,,,
52,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,49,,,,
53,-,Horse's Back,Blue Moon Of Kentucky,-,51,2,,,,
54,-,David Ball,Look What Followed Me Home,-,38,4,,,,
55,-,Bellamy Brothers,It's So Close to Christmas (And I'm So Far from Home),-,17,8,,,,
56,-,Doug Stone,Look Where She Is Today,-,28,15,,,,
57,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,38,,,,
58,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,113,,,,
