Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,20,1,96,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,94,,,,
3,down,Lady Antebellum,Need You Now,2,1,111,,,,
4,down,Charlie Rich,The Most Beautiful Girl,1,1,84,,,,
5,up,Uncle Kracker,Follow Me,11,1,115,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,1,68,,,,
7,up,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),23,7,2,,,,
8,-,Lee Ann Womack,I Hope You Dance,-,3,16,,,,
9,down,Shania Twain,That Don't Impress Me Much,3,1,117,,,,
10,up,Morgan Wade,Wilder Days,35,1,5,,,,
11,up,The Mavericks,Dance the Night Away,48,1,103,,,,
12,up,Marc Cohn,Walking In Memphis,18,1,115,,,,
13,up,Faith Hill,This Kiss,17,6,16,,,,
14,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,10,,,,
15,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,20,,,,
16,-,Dolly Parton,I Will Always Love You,-,7,20,,,,
17,-,Johnny Cash,Heart of Gold,-,17,2,,,,
18,-,Johnny Cash,A Boy Named Sue (Live),-,12,10,,,,
19,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,13,3,,,,
20,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,9,3,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,80,88,2020-03-22,66,2020-03-29
22,up,Shania Twain,You're Still the One,22,1,110,,,,
23,down,Kacey Musgraves,good wife,8,3,7,,,,
24,-,Johnny Cash,Daddy Sang Bass,-,18,3,,,,
25,-,Peter Vesth,Min Allerbedste Ven,-,25,1,,,,
26,-,Alisha,Baby Talk (Edit),-,9,38,,,,
27,-,Walker Hayes,Fancy Like,-,4,11,,,,
28,-,Kacey Musgraves,Butterflies,-,1,56,,,,
29,-,The Mavericks,Here Comes My Baby,-,4,59,,,,
30,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,6,10,,,,
31,down,The Tractors,Baby Likes to Rock It,28,5,52,,,,
32,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,4,,,,
33,-,Keith Urban,One Too Many,-,1,69,,,,
34,up,Steve Holy,Wonders,56,3,48,,,,
35,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,19,,,,
36,down,Kacey Musgraves,simple times,4,3,3,,,,
37,-,Frank Ifield,Lovesick Blues,-,37,1,,,,
38,-,The Consolation,Young Love,-,3,22,,,,
39,-,Tamra Rosanes,Girls Night Out (feat. Cowgirls),-,21,3,,,,
40,-,"Willie Nelson, Sheryl Crow & Lukas Nelson & Promise of the Real",Come On Up to the House,-,26,3,,,,
41,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,13,,,,
42,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,10,6,,,,
43,-,Emmylou Harris,C'est La Vie,-,8,4,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,35,,,,
45,down,Henning Stærk,Small Town Saturday Night,25,3,51,,,,
46,-,Peter Vesth,Vandet på min mølle,-,27,4,,,,
47,-,Rascal Flatts,Life Is a Highway,-,5,9,,,,
48,-,Arly Karlsen,Things,-,22,40,,,,
49,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,78,,,,
50,-,Buck Owens,Act Naturally,-,7,22,,,,
51,down,Willie Nelson,On the Road Again,29,2,35,,,,
52,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,19,2,,,,
53,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,46,,,,
54,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,29,3,,,,
55,-,Louise Morrissey,Glen of Aherlow,-,25,36,,,,
56,-,The Mavericks,I Should Know,-,22,11,,,,
57,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,7,,,,
58,-,George Strait,Adalida,-,12,38,,,,
59,-,Johnny Cash & Willie Nelson,Night Life (Live),-,59,1,,,,
60,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),31,20,13,,,,
61,-,Jim Reeves,I Love You Because,-,2,28,,,,
62,-,Mark Wills,Look Where She Is Today,-,17,35,,,,
63,-,Randy Travis,"Forever and Ever, Amen",-,10,25,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,70,,,,
65,-,Ronnie McDowell,Tie One On,-,13,43,,,,
66,-,Vince Gill,Sweet Thing,-,66,1,,,,
67,-,Johnny Cash & June Carter,Jackson,-,67,1,,,,
68,-,Billy Yates,All By My Lonesome,-,18,31,,,,
69,-,Emmylou Harris,Luxury Liner,-,18,2,,,,
70,-,Alan Jackson,Love's Got a Hold On You,-,23,2,,,,
71,down,The Bellamy Brothers,New Country/Old Country,57,28,18,,,,
72,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,4,,,,
73,-,Billie Jo Spears,Blanket On the Ground,-,20,19,,,,
74,-,Keith Urban,Wasted Time,-,51,3,,,,
75,-,Dolly Parton,Here You Come Again,-,2,52,,,,
76,-,Wenche,I'm Gonna Go,-,31,7,,,,
77,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,11,,,,
78,-,Johnny Cash,Folsom Prison Blues (Live),-,3,19,,,,
79,-,The Consolation,Stay,-,1,15,,,,
80,down,JJS Allstars,Friends in Low Places,15,6,34,,,,
