Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,32,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,2,2,,,,
4,down,Beyoncé,BODYGUARD,3,3,8,,,,
5,up,Bellamy Brothers,Let Your Love Flow,28,1,166,,,,
6,up,Kane Brown & Marshmello,Miles on It,8,6,3,,,,
7,up,Uncle Kracker,Follow Me,40,1,226,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,4,4,2,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,5,52,,,,
10,up,The Mavericks,Dance the Night Away,18,1,198,,,,
11,up,Post Malone,I Had Some Help (feat. Morgan Wallen),29,4,2,,,,
12,up,Shaboozey,A Bar Song (Tipsy),14,4,3,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,5,,,,
14,down,Marc Cohn,Walking In Memphis,13,1,235,,,,
15,down,Shania Twain,That Don't Impress Me Much,9,1,218,,,,
16,-,Taylor Swift,Speak Now,-,16,1,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,211,,,,
18,up,Lady Antebellum,Need You Now,64,1,231,,,,
19,down,Shania Twain,That Don't Impress Me Much (International Mix),16,2,35,,,,
20,-,Dolly Parton,Jolene (Single Version),-,1,113,,,,
21,up,James Morrison,You Give Me Something (Eg Version),26,1,160,,,,
22,-,Chris Stapleton,Traveller,-,12,6,,,,
23,-,Leroy Van Dyke,Walk On By,-,16,17,,,,
24,-,The Consolation,Young Love,-,3,60,,,,
25,-,Sonny James,Young Love (1961),-,25,1,,,,
26,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),10,10,9,,,,
27,up,Tamra Rosanes,New Better Day,42,1,31,,,,
28,up,Dolly Parton,Here You Come Again,41,2,107,,,,
29,-,Kacey Musgraves,High Horse,-,1,36,,,,
30,up,Marc Cohn,Walking In Memphis,55,11,79,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,24,8,,,,
32,up,Shania Twain,You're Still the One,32,1,181,,,,
33,-,Anne Murray,Could I Have This Dance,-,4,11,,,,
34,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,69,6,7,,,,
35,-,Karina Musik,De lyse år,-,35,1,,,,
36,-,Alisha,Baby Talk (Edit),-,9,62,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,172,88,2020-03-22,66,2020-03-29
38,-,Dolly Parton,Applejack,-,5,136,,,,
39,down,John Denver,Leaving on a Jet Plane,21,6,35,,,,
40,down,Kacey Musgraves,Butterflies,37,1,99,,,,
41,-,Willie Nelson,First Rose of Spring,-,35,1,,,,
42,-,Dixie Chicks,Not Ready to Make Nice,-,5,39,,,,
43,-,Tammy Wynette,Stand By Your Man,-,15,40,,,,
44,-,Kacey Musgraves,Cardinal,-,4,3,,,,
45,-,Glen Campbell,Good Riddance (Time of Your Life),-,45,2,,,,
46,up,Faith Hill,There You'll Be,67,4,161,,,,
47,-,Tammy Cochran,Love Won't Let Me (Single Version),-,47,1,,,,
48,-,Faith Hill,This Kiss,-,6,48,,,,
49,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,5,37,,,,
50,-,Josh Turner,Your Man,-,3,52,,,,
51,down,The Mavericks,Here Comes My Baby,20,4,131,,,,
52,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),53,1,16,,,,
53,down,Johnny Cash,I Walk the Line,49,12,49,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,105,,,,
55,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,30,,,,
56,up,Kenny Loggins & Michael McDonald,What a Fool Believes,59,6,58,,,,
57,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,57,,,,
58,-,Gunter Gabriel,"Hey Boß, ich brauch' mehr Geld",-,58,1,,,,
59,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),27,6,127,,,,
60,-,Koe Wetzel,Sweet Dreams,-,7,1,,,,
61,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,26,5,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,17,17,,,,
63,-,Dolly Parton,I Will Always Love You,-,33,2,,,,
64,-,Luke Combs,Fast Car,-,1,44,,,,
