Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,19,,,,
3,up,Lady Antebellum,Need You Now,14,1,218,,,,
4,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),3,3,4,,,,
5,up,Luke Combs,Fast Car,5,1,33,,,,
6,down,Uncle Kracker,Follow Me,4,1,215,,,,
7,-,Keith Urban,Straight Line,-,4,2,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,33,1,123,,,,
9,up,Krogen,Men at Elske Dig,11,3,8,,,,
10,down,Colbie Caillat,I'll Be Here,7,2,13,,,,
11,down,Marc Cohn,Walking In Memphis,10,1,222,,,,
12,-,Dolly Parton,Coat of Many Colors,-,3,12,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,165,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton,Jolene (Single Version),17,1,105,,,,
15,up,James Morrison,You Give Me Something (Eg Version),23,1,148,,,,
16,-,Camp,Stand Up Tall,-,16,1,,,,
17,up,Thomas Rhett,Paradise,19,1,37,,,,
18,-,Steve Holy,Wonders,-,3,98,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),37,1,198,,,,
20,up,Kim Carnes,Bette Davis Eyes,20,1,12,,,,
21,-,Chris Stapleton,White Horse,-,6,2,,,,
22,up,Lee Roy Parnell,We All Get Lucky Sometimes,73,18,99,,,,
23,-,The Consolation,Portland Girl,-,5,43,,,,
24,down,A Circle Of Friends,Youth Was Never Wasted On The Young,6,1,7,,,,
25,up,Clay Walker,Hand Me Down Heart,84,20,36,,,,
26,-,Inger Nordström & Her Rhinestone Band,Sylvie Marie,-,18,2,,,,
27,-,Peter Borup,My Cowboy Boots and I,-,27,36,,,,
28,-,Billy Ray Cyrus,These Boots a Made for Walking,-,28,2,,,,
29,up,Peter Kent,Som den frie fugl,38,8,10,,,,
30,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),70,6,57,,,,
31,down,Shania Twain,That Don't Impress Me Much (International Mix),13,2,22,,,,
32,up,Johnny Cash,Ring of Fire,40,3,82,,,,
33,-,Tammy Wynette,Stand By Your Man,-,15,37,,,,
34,-,Louise Morrissey,Don't Say Goodbye,-,34,10,,,,
35,down,The Mavericks,Here Comes My Baby,29,4,122,,,,
36,down,Kenny Loggins & Michael McDonald,What a Fool Believes,8,6,47,,,,
37,down,Kacey Musgraves,Butterflies,12,1,93,,,,
38,-,Johnny Cash,Hurt,-,14,6,,,,
39,-,Old Crow Medicine Show,Take 'Em Away,-,39,2,,,,
40,-,Three Times A Lady,Kærligheden Er Sprød,-,40,1,,,,
41,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,19,,,,
42,-,Henning Stærk,I've Got Dreams to Remember,-,3,52,,,,
43,-,Sawyer Brown,This Time,-,16,57,,,,
44,-,Michael Korup,Øl i stride strømme,-,44,2,,,,
45,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,45,1,,,,
46,up,Carlene Carter,Every Little Thing,59,5,69,,,,
47,-,George Strait,That's Where My Baby Feels at Home,-,23,57,,,,
48,-,Johnny Cash,The Lady Came From Baltimore,-,7,18,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,1,208,,,,
50,-,Dolly Parton,I Will Always Love You,-,7,35,,,,
51,up,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),81,27,10,,,,
52,-,Jake Owen,Keepin' It Country,-,11,22,,,,
53,-,The Judds,Why Not Me,-,24,33,,,,
54,up,Shania Twain,You're Still the One,58,1,174,,,,
55,down,Alison Krauss & John Waite,Missing You,30,14,37,,,,
56,-,Glen Campbell,A Few Good Men,-,41,6,,,,
57,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,10,,,,
58,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,27,,,,
59,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,10,1,,,,
60,-,Medicine Head,One And One Is One,-,60,1,,,,
61,-,The Mavericks,Dance the Night Away,-,1,189,,,,
62,-,Billy Yates,All By My Lonesome,-,18,42,,,,
63,-,Roger Miller,King of the Road,-,17,7,,,,
64,down,Bonnie Raitt,Something to Talk About,39,3,50,,,,
65,-,Martin Delray,The Wound,-,13,47,,,,
66,-,Dolly Parton,Here You Come Again,-,2,99,,,,
67,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),45,5,45,,,,
68,-,Johnny Cash,I Walk the Line,-,12,44,,,,
69,down,Peter Borup,The Painting on the Wall,55,26,30,,,,
70,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,60,,,,
71,down,Lorrie Morgan,Who Do You Know In California,54,17,60,,,,
72,down,Teddy Nelson,Diggy Liggy,63,12,33,,,,
73,up,Peter Smed Andersen,I Thought We Were Two,88,21,39,,,,
74,-,Alan Jackson,Little Bitty,-,22,11,,,,
75,down,Willie Nelson,On the Road Again,72,2,77,,,,
76,-,Brenda Lee,I'm Sorry (Single Version),-,8,24,,,,
77,-,Jim Reeves,Bimbo,-,33,15,,,,
78,-,Roger And Over,Volvo B18 210,-,37,13,,,,
79,-,Ray Stevens,Misty,-,54,2,,,,
80,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,33,1,,,,
81,-,Bellamy Brothers,Let Your Love Flow,-,1,154,,,,
82,-,Becky Hobbs,Country Girls,-,29,5,,,,
83,-,Henning Stærk,Deep In the Heart of Texas,-,26,13,,,,
84,down,Willie Nelson,Crazy,77,8,22,,,,
85,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,9,12,,,,
86,-,Anne Murray,Daydream Believer,-,22,2,,,,
87,-,David Ball,Riding With Private Malone,-,17,65,,,,
88,down,Lynn Anderson,Rose Garden (Re-Recorded),51,6,74,,,,
