Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,156,,,,
2,-,The Mavericks,Dance the Night Away,-,1,139,,,,
3,up,Maren Morris,The Furthest Thing (In Rare Form),23,3,2,,,,
4,up,Jim Reeves,Jingle Bells,7,2,24,,,,
5,up,Luke Combs,Outrunnin' Your Memory,6,1,9,,,,
6,up,Keith Urban,Street Called Main,8,2,3,,,,
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,1,19,34,2019-12-29,13,2020-12-27
8,up,Bellamy Brothers,Let Your Love Flow,37,1,106,,,,
9,up,Jim Reeves,White Christmas,10,2,11,,,,
10,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,17,,,,
11,-,Keith Urban,Nightfalls,-,1,26,,,,
12,-,The Shires,Forever Tonight,-,6,8,,,,
13,-,Taylor Swift,You Belong With Me,-,13,1,,,,
14,-,Morgan Wade,Run,-,1,24,,,,
15,up,Maren Morris,The Furthest Thing,33,1,14,,,,
16,-,Tamra Rosanes,Rub It In,-,11,44,,,,
17,down,Shania Twain,That Don't Impress Me Much,11,1,159,,,,
18,-,Willie Nelson & Patsy Cline,Just a Closer Walk With Thee,-,18,1,,,,
19,up,Lee Ann Womack,I Hope You Dance,52,3,39,,,,
20,down,Johnny Cash,Ring of Fire,16,3,45,,,,
21,up,Kacey Musgraves,good wife,30,3,27,,,,
22,down,Tim McGraw,Christmas All Over The World,14,1,7,,,,
23,-,Dixie Chicks,Ready to Run,-,14,9,,,,
24,-,Sandy Posey,I Take It Back,-,24,2,,,,
25,up,Marc Cohn,Walking In Memphis,28,1,157,,,,
26,-,Brad Paisley,Wrapped Around,-,20,46,,,,
27,-,Lee Brice,Soul,-,2,22,,,,
28,up,Luke Combs,The Kind of Love We Make,39,2,15,,,,
29,-,Dolly Parton,Here You Come Again,-,2,75,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,119,88,2020-03-22,66,2020-03-29
31,-,Keith Urban,Standing Right In Front of You,-,2,29,,,,
32,down,Carl Petter,Stik Mig En Øl,29,14,64,,,,
33,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,6,3,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,135,,,,
35,-,Peter Borup,Bound for Home,-,32,36,,,,
36,-,Hush,Missing You,-,6,22,,,,
37,-,Glen Campbell,Grow Old With Me,-,31,4,,,,
38,-,Patsy Cline,Crazy,-,28,7,,,,
39,-,Thomas Rhett & Katy Perry,Where We Started,-,6,17,,,,
40,-,Arly Karlsen,Things,-,22,46,,,,
41,-,Farvenspeel,Es wird Zeit...,-,36,11,,,,
42,-,Miranda Lambert,Bluebird,-,42,1,,,,
43,-,Carlene Carter,Hallelujah In My Heart,-,22,55,,,,
44,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,10,,,,
45,down,Lady Antebellum,Need You Now,4,1,153,,,,
46,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,7,24,,,,
47,up,Margo Price,Change Of Heart,55,30,3,,,,
48,up,Randy Travis,There'll Always Be a Honky Tonk Somewhere,59,23,24,,,,
49,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,8,,,,
50,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,91,,,,
51,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,38,,,,
52,-,Johnny Cash,Hey Porter,-,32,7,,,,
53,down,Travis Tritt,Ten Feet Tall and Bulletproof,50,11,27,,,,
54,-,Starlingville,Thick as Thieves,-,54,1,,,,
55,-,Dolly Parton,9 To 5,-,1,62,,,,
56,-,The Mavericks,Here Comes My Baby,-,4,77,,,,
57,-,David Ball,Don't Think Twice,-,18,31,,,,
58,-,Teddy Nelson,Diggy Liggy,-,12,27,,,,
59,-,Darryl Worley,A Good Day to Run,-,24,18,,,,
60,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,23,,,,
61,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,69,,,,
62,-,Dolly Parton,More Where That Came From,-,21,33,,,,
63,-,Henning Stærk,Montgomery Jones,-,22,17,,,,
64,-,Josh Turner,Your Man,-,3,11,,,,
65,-,C. W. McCall,Convoy,-,6,32,,,,
66,-,Alan Jackson,Don't Rock the Jukebox,-,62,2,,,,
67,down,Shania Twain,I'm Gonna Getcha Good! (Live),32,32,2,,,,
68,down,Marc Cohn,Walking In Memphis,56,11,31,,,,
69,-,Dolly Parton,Applejack,-,5,94,,,,
70,-,"Hank Williams, Jr.",Greeted In Enid,-,22,48,,,,
71,-,Dixie Chicks,Ready to Run,-,14,18,,,,
72,down,Keith Urban,One Too Many,34,1,98,,,,
73,-,Bob Dilley,She's Leavin' Me Again,-,13,27,,,,
74,-,Lene Holme,Tuesday night in Nashville,-,37,12,,,,
75,-,Jennifer Nettles,Starting Over,-,44,7,,,,
