Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,9,1,112,,,,
2,up,Lady Antebellum,Need You Now,3,1,108,,,,
3,-,Willie Nelson & Merle Haggard,It's All Going to Pot,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much,12,1,114,,,,
5,down,Shania Twain,You're Still the One,1,1,107,,,,
6,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,6,4,,,,
7,-,Maren Morris,Circles Around This Town,-,2,1,,,,
8,-,Faith Hill,This Kiss,-,6,14,,,,
9,-,Dolly Parton,Love Is Like a Butterfly,-,9,1,,,,
10,up,JJS Allstars,Friends in Low Places,26,6,32,,,,
11,up,Marc Cohn,Walking In Memphis,67,11,5,,,,
12,-,Josh Turner,Your Man,-,3,8,,,,
13,down,Dolly Parton,9 To 5,6,1,37,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,77,88,2020-03-22,66,2020-03-29
15,up,The Consolation,Young Love,30,3,21,,,,
16,down,Charlie Rich,The Most Beautiful Girl,2,1,81,,,,
17,down,Uncle Kracker,Follow Me,4,1,112,,,,
18,-,Glen Campbell,Southern Nights,-,12,23,,,,
19,-,Johnny Cash,I Walk the Line,-,4,16,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,84,7,2019-10-06,7,2019-10-06
21,-,Dolly Parton,More Where That Came From,-,21,20,,,,
22,-,The Tractors,Baby Likes to Rock It,-,5,50,,,,
23,-,Johnny Cash,Ring of Fire,-,3,23,,,,
24,down,Morgan Wade,Wilder Days,18,1,2,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,15,,,,
26,-,Willie Nelson,Always On My Mind,-,2,22,,,,
27,up,Allan Olsen,Vores Dronning,53,1,2,,,,
28,-,Steve Holy,Wonders,-,3,45,,,,
29,-,テイラー・スウィフト,Shake It Off,-,5,1,,,,
30,-,Kacey Musgraves,good wife,-,3,4,,,,
31,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,8,12,,,,
32,-,Carl Petter,Stik Mig En Øl,-,14,51,,,,
33,up,Dolly Parton,Jolene (Single Version),80,1,46,,,,
34,-,Cam,Redwood Tree,-,34,1,,,,
35,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,20,11,,,,
36,-,Brad Paisley,The Mona Lisa,-,1,2,,,,
37,-,Johnny Cash,The Mercy Seat,-,37,1,,,,
38,-,Billie Jo Spears,Blanket On the Ground,-,20,18,,,,
39,-,James Morrison,Wonderful World,-,9,62,,,,
40,-,C. W. McCall,Convoy,-,6,16,,,,
41,up,Carlene Carter,Hallelujah In My Heart,72,22,49,,,,
42,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,42,1,,,,
43,-,The Mavericks,There Goes My Heart,-,28,19,,,,
44,-,Jeff Bridges,What a Little Bit of Love Can Do,-,44,1,,,,
45,-,Alan Jackson,That'd Be Alright,-,40,8,,,,
46,-,The Bellamy Brothers,Redneck Girl,-,42,1,,,,
47,-,Ronnie Milsap,Back On My Mind Again,-,3,3,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),78,6,18,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,91,,,,
50,-,Arly Karlsen,The Gambler,-,22,35,,,,
51,-,Heidi Hauge,I'ts a Cowboy Lovin' Night,-,51,2,,,,
52,-,Brad Paisley,Wrapped Around,-,20,41,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,74,1,93,,,,
54,-,Billy Yates,This Song Doesn't Rock,-,36,8,,,,
55,-,George Jones,The Right Left Hand,-,35,2,,,,
56,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,8,,,,
57,-,Henning Stærk,I've Got Dreams to Remember,-,3,46,,,,
58,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,14,,,,
59,down,Keith Urban,One Too Many,34,1,67,,,,
60,-,Faith Hill,This Kiss,-,6,12,,,,
61,-,Randy Travis,"Forever and Ever, Amen",-,10,23,,,,
62,-,Peter Borup,My Cowboy Boots and I,-,27,22,,,,
63,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,11,,,,
64,-,Lorrie Morgan,Who Do You Know In California,-,17,34,,,,
65,-,Bob Dilley,I'll Always Be Here For You,-,23,12,,,,
66,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,4,12,,,,
67,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,4,2,,,,
68,-,タミー・ウィネット,There's No Use Hanging On,-,28,1,,,,
69,down,The Judds,Why Not Me,52,24,22,,,,
70,-,Maren Morris,My Church,-,1,4,,,,
71,-,The Mavericks,Here Comes the Rain,-,42,1,,,,
72,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,6,,,,
73,down,Lorrie Morgan,It's a Heartache,54,20,16,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),65,32,15,,,,
75,-,Peter Borup,Bound for Home,-,32,30,,,,
76,down,Peter Vesth,Vandet på min mølle,68,27,2,,,,
77,-,Lady Antebellum,On a Night Like This,-,38,7,,,,
78,-,Tamra Rosanes,Let the Good Times Roll,-,2,13,,,,
79,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,3,,,,
80,-,Charlie Rich,The Most Beautiful Girl In the World,-,62,2,,,,
81,-,Faith Hill,There You'll Be,-,4,84,,,,
82,-,Lene Holme,Tuesday night in Nashville,-,37,4,,,,
83,-,Jimmy Buckley,The Most Beautiful Girl In the World,-,83,1,,,,
