Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,17,,,,
2,up,Lady Antebellum,Need You Now,7,1,14,,,,
3,up,The Twang,"Another Brick In the Wall, Part 2",43,3,5,,,,
4,down,Kacey Musgraves,Butterflies,2,1,13,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,17,,,,
6,down,Shania Twain,That Don't Impress Me Much,5,1,20,,,,
7,up,Marc Cohn,Walking In Memphis,11,1,19,,,,
8,up,Trisha Yearwood,She's in Love With the Boy,25,5,3,,,,
9,up,Tennessee,"Ruby, Don't Take You Love to Town (Live 1998)",49,4,4,,,,
10,up,The Mavericks,Dance the Night Away,20,1,17,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,27,1,12,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),54,1,20,,,,
13,up,Shania Twain,You're Still the One,16,1,20,,,,
14,up,James Morrison,You Give Me Something (Eg Version),48,1,11,,,,
15,-,Henning Stærk,Sweetheart,-,1,10,,,,
16,down,C.W. McCall,Convoy,14,2,17,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,1,8,88,2020-03-22,66,2020-03-29
18,-,Willie Nelson,On the Road Again,-,8,3,,,,
19,up,Lee Roy Parnell,We All Get Lucky Sometimes,68,18,9,,,,
20,-,Willie Nelson,On the Road Again,-,2,6,,,,
21,up,John Danley,Forever and for Always (Shania Twain),56,13,13,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,13,,,,
23,up,Henning Stærk,Small Town Saturday Night,50,3,9,,,,
24,-,John Denver,Perhaps Love,-,14,1,,,,
25,up,Kitty Wells,I'll Repossess My Heart,33,25,3,,,,
26,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,4,,,,
27,up,Becky Hobbs,Country Girls,78,27,3,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,7,,,,
29,-,Johnny Paycheck,Talk About Me,-,29,3,,,,
30,down,Faith Hill,There You'll Be,24,4,14,,,,
31,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,1,,,,
32,up,George Strait,That's Where My Baby Feels at Home,71,23,7,,,,
33,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",39,21,3,,,,
34,-,JJS Allstars,Friends in Low Places,-,6,4,,,,
35,-,DJ Crazy J Rodriguez,Friends in Low Places,-,14,4,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,29,2,14,,,,
37,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,1,,,,
38,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,3,,,,
39,-,Dolly Parton,I Will Always Love You,-,7,4,,,,
40,up,Glen Campbell,Southern Nights,92,12,7,,,,
41,-,The Mavericks,There Goes My Heart,-,24,1,,,,
42,-,Peter Borup,The Painting on the Wall,-,26,1,,,,
43,-,Joe Diamond,Corpus Christi Sun,-,16,5,,,,
44,-,The Mavericks,There Goes My Heart,-,28,3,,,,
45,up,James Morrison,Wonderful World,53,9,10,,,,
46,-,Arly Karlsen,The Gambler,-,22,5,,,,
47,-,Bob Dilley,I Just Need Something Cold,-,26,3,,,,
48,-,The Statler Brothers,Flowers On the Wall,-,48,1,,,,
49,-,David Allan Coe,You Never Even Called Me By My Name,-,47,2,,,,
50,-,Carlene Carter,Hallelujah In My Heart,-,22,6,,,,
51,down,Steve Holy,Wonders,35,3,9,,,,
52,up,Glen Campbell,Rhinestone Cowboy,62,7,11,,,,
53,-,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),-,29,1,,,,
54,down,Henning Stærk,Cheque Book,37,4,11,,,,
55,-,Dolly Parton,Jolene (Single Version),-,1,12,,,,
56,-,Charlie Rich,The Most Beautiful Girl,-,20,3,,,,
57,up,Johnny Cash,I Walk the Line,57,12,6,,,,
58,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,1,,,,
59,-,Dixie Chicks,There's Your Trouble,-,5,5,,,,
60,-,Wenche,Let's Run,-,34,1,,,,
61,-,The Tractors,Baby Likes to Rock It,-,5,6,,,,
62,-,Johnny Cash,Ring of Fire,-,8,6,,,,
63,-,Ronnie McDowell,Tie One On,-,13,5,,,,
64,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),19,6,11,,,,
65,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,2,,,,
66,-,Shania Twain,Forever and for Always (Red),-,18,3,,,,
67,down,Faith Hill,This Kiss,31,6,2,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,1,20,7,2019-10-06,7,2019-10-06
69,up,Alan Jackson,Gone Country,76,5,4,,,,
70,down,Louise Morrissey,Don't Say Goodbye,63,34,2,,,,
71,-,Highwaymen,Highwayman,-,5,1,,,,
72,up,The Three Amigos,Kiss an Angel Good Morning / Is Anybody Goin' to San Antone / Crystal Chandeliers (Charlie Pride Medley),79,72,2,,,,
73,up,Bob Dilley,Lookin' For a Few Good Women,84,17,7,,,,
74,down,Dolly Parton,Applejack,55,5,13,,,,
75,down,Teddy Nelson,Diggy Liggy,28,12,4,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,6,,,,
77,-,Mark Wills,Look Where She Is Today,-,17,5,,,,
78,-,The Mavericks,I Should Know,-,22,2,,,,
79,up,Clay Walker,Dreaming With My Eyes Open,94,23,4,,,,
80,up,Dolly Parton,My Tennessee Mountain Home,93,2,3,,,,
81,-,Ester Brohus,The Storm,-,6,4,,,,
82,down,Glen Campbell,Gentle On My Mind,44,12,5,,,,
83,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,3,,,,
84,-,Billie Jo Spears,Fever,-,12,5,,,,
85,-,Tonny Aabo,There's a Party Going On,-,26,4,,,,
86,up,Willie Nelson,Blue Eyes Crying In the Rain,90,9,2,,,,
87,-,Dolly Parton,Here You Come Again,-,5,1,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,14,,,,
