Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Consolation,You Make It Snow In My Heart,1,1,4,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,23,34,2019-12-29,13,2020-12-27
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,139,,,,
4,up,Alison Krauss,Shimmy Down the Chimney - Fill Up My Stocking,9,3,13,,,,
5,up,Jim Reeves,An Old Christmas Card,18,2,8,,,,
6,down,Tim McGraw,Christmas All Over The World,3,1,11,,,,
7,up,Uncle Kracker,Follow Me,8,1,160,,,,
8,up,Billy Yates,Little Annie's Christmas Wish,16,6,11,,,,
9,down,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),6,6,12,,,,
10,up,John Denver,Christmas for Cowboys,33,10,8,,,,
11,up,Taylor Swift,Back to December,11,11,11,,,,
12,up,Shania Twain,That Don't Impress Me Much,20,1,163,,,,
13,up,Jim Reeves,Jingle Bells,17,2,28,,,,
14,-,Darrell McCall,Christmas In Cell #9,-,5,8,,,,
15,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,11,7,,,,
16,-,Dolly Parton,Applejack,-,5,95,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,19,1,140,,,,
18,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),28,6,71,,,,
19,-,The Tractors,Baby Likes to Rock It,-,5,66,,,,
20,down,Marc Cohn,Walking In Memphis,7,1,161,,,,
21,down,The Mavericks,Here Comes My Baby,10,4,81,,,,
22,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,7,,,,
23,down,Jim Reeves,White Christmas,5,2,15,,,,
24,up,Lee Roy Parnell,We All Get Lucky Sometimes,43,18,78,,,,
25,-,Louise Morrissey,I Feel Fine,-,25,23,,,,
26,down,Lady Antebellum,Need You Now,22,1,157,,,,
27,-,Rodney Crowell,I Walk the Line,-,11,15,,,,
28,-,Sawyer Brown,This Time,-,16,47,,,,
29,up,Bellamy Brothers,Tropical Christmas,30,19,6,,,,
30,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,46,,,,
31,-,Keith Urban,One Too Many,-,1,99,,,,
32,-,Shania Twain,You're Still the One,-,1,148,,,,
33,-,Henning Stærk,I've Got Dreams to Remember,-,3,48,,,,
34,-,LeAnn Rimes,A Different Kind of Christmas,-,25,6,,,,
35,-,Heidi Hauge,Mr & Mrs Santa Claus,-,35,2,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,121,7,2019-10-06,7,2019-10-06
37,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,24,,,,
38,-,Heidi Hauge,Silver Bells,-,38,1,,,,
39,down,The Mavericks,Dance the Night Away,15,1,141,,,,
40,-,Kukerpillid,Friends in Low Places,-,40,1,,,,
41,down,Willie Nelson,On the Road Again,29,2,53,,,,
42,-,Die Campbells,Timber Medley: Cotton Eye Joe / Timber / Cock-A-Doodle-Doo,-,42,1,,,,
43,-,Heidi Hauge & Johnny Hansen,With Bells On,-,32,2,,,,
44,-,Willie Nelson,On the Road Again,-,8,16,,,,
45,-,Johnny Cash,I Walk the Line,-,4,28,,,,
46,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,29,,,,
47,-,Trace Adkins,Heartbreak Song,-,19,3,,,,
48,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,30,,,,
