Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,32,1,194,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,2,2,,,,
3,down,Morgan Wallen,Last Night,1,1,24,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,143,,,,
5,down,Lady Antebellum,Need You Now,2,1,194,,,,
6,up,Tamra Rosanes,Number One,40,2,3,,,,
7,-,Dolly Parton,Eagle When She Flies,-,7,1,,,,
8,-,Kristel Lisberg,It's Killing Me,-,1,22,,,,
9,down,James Morrison,You Give Me Something (Eg Version),6,1,130,,,,
10,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),10,6,101,,,,
11,up,Oliver Anthony Music,Rich Men North of Richmond,17,10,3,,,,
12,up,Luke Combs,Fast Car,27,1,9,,,,
13,up,The Mavericks,Dance the Night Away,52,1,172,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,176,,,,
15,-,Ester Brohus,The Storm,-,6,19,,,,
16,-,Charley Crockett,I'm Just a Clown,-,16,3,,,,
17,-,Keith Urban,You'll Think of Me,-,9,25,,,,
18,-,Keith Urban,Street Called Main,-,2,15,,,,
19,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,20,,,,
20,up,John Denver,Leaving on a Jet Plane,21,6,28,,,,
21,-,Carly Pearce,Diamondback,-,21,1,,,,
22,up,Rodney Crowell,I Walk the Line,42,11,28,,,,
23,down,Marc Cohn,Walking In Memphis,5,1,198,,,,
24,up,Alisha,Baby Talk (Edit),74,9,56,,,,
25,-,Kacey Musgraves,Silver Lining,-,25,3,,,,
26,down,Starlingville,Good Thing Going On,4,2,15,,,,
27,down,The Mavericks,Here Comes My Baby,15,4,108,,,,
28,-,Don Williams,I Believe in You (Live) [Rerecorded],-,28,1,,,,
29,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,29,1,,,,
30,-,Alan Jackson,"Tall, Tall Trees",-,2,5,,,,
31,down,Kenny Loggins & Michael McDonald,What a Fool Believes,7,6,30,,,,
32,-,Willie Nelson,On the Road Again,-,2,66,,,,
33,down,Tamra Rosanes,New Better Day,23,1,16,,,,
34,-,Johnny Cash,Folsom Prison Blues (Live),-,3,30,,,,
35,-,Peter Vesth,Solskinsvejr I September,-,35,1,,,,
36,-,Ronnie McDowell,Tie One On,-,13,52,,,,
37,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,3,16,,,,
38,down,Johnny Cash,I Walk the Line,12,12,39,,,,
39,down,Lee Ann Womack,I Hope You Dance,16,3,61,,,,
40,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,5,26,,,,
41,-,リチャード・ペイジ,Another Day Gone By,-,41,1,,,,
42,up,Johnny Cash,Ring of Fire,58,3,65,,,,
43,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,38,4,,,,
44,-,Keith Urban,'Til Summer Comes Around,-,44,1,,,,
45,up,Shania Twain,That Don't Impress Me Much,54,1,193,,,,
46,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,17,,,,
47,-,Clay Walker,Hand Me Down Heart,-,20,32,,,,
48,-,Dixie Chicks,Not Ready to Make Nice,-,5,21,,,,
49,-,Brenda Lee,Too Many Rivers,-,40,4,,,,
50,-,Thomas Rhett,Paradise,-,1,33,,,,
51,-,Steve Holy,Wonders,-,3,88,,,,
52,-,Hush & DR Underholdningsorkestret,That Don't Make It Right (Live),-,13,7,,,,
53,-,DerbyTown,Honky Tonk Friday Nights,-,53,1,,,,
54,down,Morgan Wallen,Last Night,28,4,19,,,,
55,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),76,11,10,,,,
56,-,Luke Combs,The Kind of Love We Make,-,2,25,,,,
57,-,Hush & DR Underholdningsorkestret,For All the Right Reasons (Live),-,20,9,,,,
58,-,Lene Holme,Other Side of the Hill,-,46,12,,,,
59,-,JJS Allstars,Friends in Low Places,-,6,64,,,,
60,-,Floyd Cramer,Chattanooga Choo Choo,-,60,4,,,,
61,-,Florida Georgia Line,Hard To Get To Heaven (Commentary),-,61,1,,,,
62,-,Taylor Swift,Long Live (Taylor's Version),-,62,1,,,,
63,-,Peter Smed Andersen,I Thought We Were Two,-,21,34,,,,
64,down,Faith Hill,There You'll Be,29,4,136,,,,
65,down,Shania Twain,You're Still the One,59,1,162,,,,
66,-,Dolly Parton,Here You Come Again,-,2,91,,,,
67,-,Luke Combs,Outrunnin' Your Memory,-,1,34,,,,
68,down,Dolly Parton,Applejack,31,5,114,,,,
69,-,Loretta Lynn,"Rated ""X""",-,51,1,,,,
70,-,Jim Reeves,Bimbo,-,33,14,,,,
71,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,47,3,,,,
72,down,James Morrison,Wonderful World,67,9,109,,,,
73,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,40,,,,
74,down,Orla Givskov,Brug For En Fridag,44,36,2,,,,
75,-,Ray Stevens,Everything Is Beautiful,-,29,1,,,,
76,down,Alison Krauss & John Waite,Missing You,66,14,30,,,,
77,up,Josh Turner,Your Man,83,3,33,,,,
78,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,23,,,,
79,-,Tamra Rosanes,Rub It In,-,11,54,,,,
80,-,Brotherhood of Man,Save Your Kisses,-,57,3,,,,
81,-,C. W. McCall,Convoy,-,6,47,,,,
