Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
2,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,1,1,0,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,0,,,,
5,up,Willie Nelson,On the Road Again,17,2,0,,,,
6,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),8,6,0,,,,
7,-,The Everly Brothers,Be Bop a Lula (Live),-,5,0,,,,
8,up,Dolly Parton,Jolene (Single Version),22,1,0,,,,
9,up,Alisha,Baby Talk (Edit),38,9,0,,,,
10,down,The Mavericks,Dance the Night Away,4,1,0,,,,
11,up,Wanda Jackson,Honey Bop,19,11,0,,,,
12,-,Billie Jo Spears,Fever,-,12,0,,,,
13,down,The Mavericks,Here Comes My Baby,10,4,0,,,,
14,down,Dolly Parton,Applejack,13,5,0,,,,
15,down,Uncle Kracker,Follow Me,9,1,0,,,,
16,up,Bellamy Brothers,Let Your Love Flow,43,1,0,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,0,88,2020-03-22,66,2020-03-29
18,-,Faith Hill,There You'll Be,-,4,0,,,,
19,up,James Morrison,You Give Me Something (Eg Version),28,1,0,,,,
20,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,20,0,,,,
21,down,Kim Carnes,Bette Davis Eyes,20,1,0,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,12,2,0,,,,
23,up,Lady Antebellum,Need You Now,27,1,0,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,26,1,0,,,,
25,down,Kacey Musgraves,High Horse,6,1,0,,,,
26,up,James Morrison,Wonderful World,36,9,0,,,,
27,-,JJS Allstars,Friends in Low Places,-,6,0,,,,
28,up,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",44,9,0,,,,
29,up,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),37,29,0,,,,
30,down,Shania Twain,You're Still the One,21,4,0,,,,
31,down,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),18,6,0,,,,
32,down,Shania Twain,That Don't Impress Me Much (International Mix),3,2,0,,,,
33,-,The Doobie Brothers,What a Fool Believes (with Sara Evans),-,9,0,,,,
34,up,Henning Stærk,I've Got Dreams to Remember,35,3,0,,,,
35,-,Walker Hayes,Don't Let Her,-,10,0,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),33,17,0,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,1,0,,,,
38,-,Steve Holy,Wonders,-,3,0,,,,
39,-,John Danley,Forever and for Always (Shania Twain),-,13,0,,,,
40,-,The KLF,Justified and Ancient,-,3,0,,,,
41,-,Vince Gill,Take Me Down (feat. Little Big Town),-,4,0,,,,
42,down,Shania Twain,You're Still the One,39,1,0,,,,
43,down,Marc Cohn,Walking In Memphis,24,1,0,,,,
44,-,Johnny Cash,Ring of Fire,-,21,0,,,,
45,-,Tyler Childers,Peace of Mind,-,45,0,,,,
