Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Robert Plant,Can't Let Go,27,1,4,,,,
2,-,The Mavericks,Dance the Night Away,-,1,95,,,,
3,down,Shania Twain,That Don't Impress Me Much,1,1,105,,,,
4,up,Marc Cohn,Walking In Memphis,10,1,103,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,84,,,,
6,down,Lady Antebellum,Need You Now,5,1,99,,,,
7,-,Little Big Town,Girl Crush,-,7,19,,,,
8,-,Johnny Cash,I Won't Back Down,-,6,2,,,,
9,down,Uncle Kracker,Follow Me,4,1,103,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,37,2,66,,,,
11,up,Kacey Musgraves,Butterflies,19,1,53,,,,
12,-,ワンダ・ジャクソン,You Drive Me Wild,-,12,1,,,,
13,up,Keith Urban,One Too Many,14,1,60,,,,
14,-,Johnny Cash,I Walk the Line,-,14,9,,,,
15,-,ワンダ・ジャクソン,Treat Me Like A Lady (feat. Joan Jett),-,15,1,,,,
16,-,Shania Twain,Swingin' With My Eyes Closed,-,13,3,,,,
17,down,Walker Hayes,Fancy Like,11,4,6,,,,
18,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,18,2,,,,
19,-,Peter Vesth,En Hel Flaske Rom,-,19,12,,,,
20,-,Johnny Cash,Ring of Fire,-,3,22,,,,
21,down,Joe Nichols,I Can't Take My Eyes Off You,13,8,34,,,,
22,up,Kenny Rogers,The Gambler,39,4,17,100,2020-03-22,100,2020-03-22
23,down,Shania Twain,You're Still the One,7,1,100,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,33,1,84,,,,
25,-,Cyndi Lauper,I Fall To Pieces,-,24,2,,,,
26,up,Lee Ann Womack,I Hope You Dance,38,3,14,,,,
27,up,Dolly Parton,9 To 5,61,1,31,,,,
28,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),66,1,9,34,2019-12-29,13,2020-12-27
29,-,Alan Jackson,Freight Train,-,11,1,,,,
30,-,Johnny Cash,Ring of Fire (Live),-,30,1,,,,
31,-,Willie Nelson,On the Road Again,-,2,30,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,1,62,,,,
33,-,Glen Campbell,Southern Nights,-,12,22,,,,
34,up,Clay Walker,Hand Me Down Heart,51,20,22,,,,
35,down,Peter Vesth,For meget af det gode,22,22,8,,,,
36,-,Bonnie Raitt,I Can't Make You Love Me,-,4,35,,,,
37,-,John Denver,Perhaps Love,-,14,12,,,,
38,-,Joe Diamond,Corpus Christi Sun,-,16,31,,,,
39,-,"Mike Denver, Jimmy Buckley, Marc Roberts, Brendan Quinn, Trudi Lalor & Louise Morrissey",The One for Me,-,28,4,,,,
40,-,Steve Holy,Wonders,-,3,37,,,,
41,up,Dolly Parton,Here You Come Again,60,5,16,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,18,4,62,,,,
43,-,Peter Borup,My Cowboy Boots and I,-,27,18,,,,
44,-,Faith Hill,There You'll Be,-,4,82,,,,
45,-,Simon Von Konoy,500 Miles Away From Home,-,45,1,,,,
46,-,Willie Nelson,On the Road Again,-,8,10,,,,
47,-,Keith Urban,Raining On Sunday,-,21,2,,,,
48,down,Skeeter Davis,The End of the World,16,11,10,,,,
49,-,Exile,Kiss You All Over,-,26,6,,,,
50,-,Peter Borup,Bound for Home,-,32,28,,,,
51,-,Conway Twitty,You Made Me What I Am Today,-,33,5,,,,
52,-,The Mavericks,Here Comes My Baby,-,4,57,,,,
53,down,Charlie Rich,The Most Beautiful Girl,23,1,74,,,,
54,-,Jim Reeves,Jingle Bells,-,2,15,,,,
55,down,LeAnn Rimes,How Do I Live (Extended Mix),50,1,44,,,,
56,-,James Morrison,Wonderful World,-,9,60,,,,
57,-,Glen Campbell,Grow Old With Me,-,31,2,,,,
58,-,Jennifer Nettles,Starting Over,-,44,2,,,,
59,-,Dolly Parton,If,-,59,1,,,,
60,-,Chris Stapleton,Cold,-,23,2,,,,
61,-,Glen Campbell,Southern Nights,-,36,6,,,,
62,-,The Mavericks,Blame It On Your Heart,-,20,8,,,,
